sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:01:08;19.60;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:03:34;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:06:02;19.60;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:08:28;19.60;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:11:05;19.60;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:13:31;19.60;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:15:58;19.60;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:18:23;19.60;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:20:49;19.60;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:23:14;19.60;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:25:40;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:28:05;19.60;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:30:31;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:33:00;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:35:25;19.60;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:37:51;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:40:16;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:42:42;19.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:45:08;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:47:33;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:49:59;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:52:25;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:54:50;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:57:16;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T00:59:42;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:02:07;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:04:34;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:07:00;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:09:26;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:11:53;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:14:22;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:16:48;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:19:14;19.60;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:21:40;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:24:06;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:26:31;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:28:57;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:31:26;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:33:52;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:36:19;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:38:46;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:41:21;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:44:00;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:46:43;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:49:23;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:51:50;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:54:20;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:56:51;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T01:59:18;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:01:45;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:04:11;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:06:41;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:09:08;19.60;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:11:34;19.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:14:02;19.60;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:28:32;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:31:26;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:39:40;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:45:23;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:47:50;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:50:49;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:53:20;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T02:55:47;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:07:26;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:09:59;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:12:28;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:15:07;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:17:42;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:20:10;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:22:51;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:26:10;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:28:57;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:31:48;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:34:35;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:37:24;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:39:59;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:43:06;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:49:26;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:51:56;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:54:28;19.50;57.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:56:57;19.50;57.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T03:59:23;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:01:49;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:04:15;19.50;57.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:06:59;19.50;57.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:09:43;19.50;57.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:12:09;19.50;57.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:14:35;19.50;57.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:17:00;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:19:26;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:21:51;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:24:22;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:26:52;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:29:22;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:31:48;19.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:34:14;19.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:36:39;19.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:39:05;19.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:41:31;19.50;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:44:04;19.50;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:46:29;19.50;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:48:55;19.50;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:51:21;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:53:47;19.50;57.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:56:12;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T04:58:38;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:01:04;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:03:30;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:05:55;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:08:21;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:10:47;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:13:12;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:15:40;19.50;57.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:18:06;19.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:20:33;19.50;57.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:22:59;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:25:25;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:27:50;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:30:16;19.50;57.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:33:00;19.50;57.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:35:26;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:37:52;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:40:18;19.50;57.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:42:44;19.50;58.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:45:09;19.50;58.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:47:35;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:50:02;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:52:28;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:54:53;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:57:19;19.60;58.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T05:59:44;19.50;58.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:02:19;19.60;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:04:45;19.60;59.10
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:07:11;19.50;58.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:09:37;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:12:02;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:14:28;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:16:54;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:19:19;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:21:45;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:24:10;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:26:36;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:29:02;19.50;58.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:31:28;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:33:54;19.50;59.00
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:36:20;19.50;58.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:38:46;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:41:12;19.50;58.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:43:37;19.50;58.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:46:03;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:48:29;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:50:55;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:53:21;19.50;58.90
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:55:46;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T06:58:12;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:00:37;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:03:03;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:05:29;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:07:54;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:10:20;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:12:45;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:15:11;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:17:37;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:20:02;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:22:29;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:24:54;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:27:20;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:29:45;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:32:11;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:34:37;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:37:04;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:39:31;19.50;58.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:41:56;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:44:22;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:46:50;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:49:16;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:51:48;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:54:15;19.50;58.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:56:41;19.50;58.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T07:59:08;19.50;58.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:01:35;19.50;58.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:04:03;19.50;58.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:06:30;19.50;58.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:08:57;19.50;58.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:11:22;19.50;58.30
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:13:49;19.50;58.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:16:27;19.50;58.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:18:57;19.50;58.40
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:21:24;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:23:51;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:26:17;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:28:45;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:31:13;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:33:40;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:38:41;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:41:07;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:43:33;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:46:01;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:48:40;19.40;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:51:14;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:53:41;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:56:07;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T08:58:34;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:01:07;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:03:33;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:06:11;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:08:38;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:11:05;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:13:32;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:16:00;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:18:26;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:20:51;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:23:17;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:25:42;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:28:08;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:30:34;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:32:59;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:35:25;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:37:50;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:40:30;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:42:59;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:45:27;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:48:02;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:51:34;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:53:48;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:56:32;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T09:59:02;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:01:43;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:04:49;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:07:26;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:09:52;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:12:38;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:15:25;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:21:41;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:26:15;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:31:47;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:34:39;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:37:16;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:39:44;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:45:00;19.40;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:50:21;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:52:54;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T10:58:07;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:00:41;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:03:16;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:05:53;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:08:48;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:11:21;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:13:48;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:16:13;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:18:40;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:21:09;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:23:36;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:26:10;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:28:53;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:33:59;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:36:34;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:39:00;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:41:27;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:43:58;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:46:25;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:48:52;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T11:56:37;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:01:29;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:03:55;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:06:37;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:09:04;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:11:34;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:14:02;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:16:53;19.50;59.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:19:21;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:21:52;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:24:21;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:26:49;19.50;59.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:31:48;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:50:17;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T12:52:45;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:05:58;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:08:25;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:10:55;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:16:29;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:19:01;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:21:32;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:24:16;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:26:44;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:29:21;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:32:08;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:34:36;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:37:12;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:39:49;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:42:23;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:47:41;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:51:29;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:53:25;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:55:53;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T13:58:22;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:01:19;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:03:50;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:11:24;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:19:58;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:22:39;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:30:48;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:36:29;19.50;58.80
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:39:07;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:44:17;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:46:48;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:49:15;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:51:44;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:54:15;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:56:41;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T14:59:07;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T15:01:36;19.50;58.70
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T15:04:03;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T15:06:28;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T15:08:54;19.50;58.60
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T15:11:20;19.50;58.50
62295;DHT22;52341;52.34051150;5.14425090;2023-01-04T15:13:46;19.50;58.50
