sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:02:19;79;15;;199;150338
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:02:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:04:50;96;15;;238;148472
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:04:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:07:20;80;15;;204;152646
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:07:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:09:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:09:50;86;15;;216;150433
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:12:20;81;15;;203;149953
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:12:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:14:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:14:51;86;15;;219;151514
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:17:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:17:22;87;15;;218;149905
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:19:52;87;16;;220;150726
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:19:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:22:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:22:26;75;15;;189;150836
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:24:53;84;15;;212;150040
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:24:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:27:23;73;15;;183;149780
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:27:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:29:54;85;15;;216;151315
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:29:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:32:24;91;15;;229;150345
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:32:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:34:56;82;15;;207;151080
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:34:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:37:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:37:26;84;15;;212;150605
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:39:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:39:56;81;15;;203;150173
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:42:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:42:26;93;15;;235;150032
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:44:56;81;15;;204;149501
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:44:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:47:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:47:28;87;15;;220;150324
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:49:56;90;15;;226;150346
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:49:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:52:28;82;15;;208;151467
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:52:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:54:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:54:59;77;15;;195;150224
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:57:29;88;15;;222;150436
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:57:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:59:58;81;15;;205;150214
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T00:59:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:02:30;85;15;;214;149904
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:02:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:04:59;86;15;;211;147101
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:04:59;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:07:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:07:29;91;15;;232;151978
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:10:00;84;15;;215;151786
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:10:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:12:30;85;15;;212;149193
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:12:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:15:01;77;15;;196;151624
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:15:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:17:35;79;15;;199;149959
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:17:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:20:04;80;15;;203;150973
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:20:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:22:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:22:34;88;15;;224;151390
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:25:04;89;15;;223;150110
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:25:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:27:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:27:34;84;15;;210;149860
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:30:04;77;16;;191;148831
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:30:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:32:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:32:34;81;15;;204;151071
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:35:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:35:05;74;15;;188;150796
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:37:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:37:36;79;15;;200;151334
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:40:07;93;15;;233;150260
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:40:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:42:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:42:36;89;15;;223;149940
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:45:25;78;15;;198;151368
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:45:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:47:38;81;15;;203;150274
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:47:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:50:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:52:39;72;15;;182;150894
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:52:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:55:09;76;15;;191;150285
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:55:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:57:39;85;15;;213;149040
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T01:57:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:00:12;85;15;;215;151376
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:00:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:02:44;79;15;;201;151673
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:03:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:05:10;85;15;;214;149361
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:05:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:07:41;71;15;;181;151334
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:07:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:10:12;78;15;;196;148878
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:10:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:12:42;70;15;;178;151214
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:12:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:15:14;92;16;;233;151696
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:15:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:18:01;84;16;;210;149977
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:20:24;92;16;;231;149993
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:25:27;70;15;;178;151244
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:27:51;85;15;;212;148914
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:27:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:32:57;77;15;;192;149545
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:33:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:35:26;71;15;;178;150233
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:35:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:38:01;78;15;;200;152816
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:38:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:43:30;71;15;;182;151725
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:43:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:45:21;85;15;;214;150932
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:45:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:48:28;68;15;;172;150527
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:48:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:50:36;81;15;;202;149621
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:50:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:52:53;81;15;;205;151675
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:53:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:55:22;73;15;;184;150586
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:55:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:57:57;78;15;;196;149576
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T02:58:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:03:31;74;15;;186;150407
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:03:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:06:14;81;16;;203;149861
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:06:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:08:04;93;16;;236;150986
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:08:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:10:39;83;15;;207;148629
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:10:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:13:01;77;15;;197;151883
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:13:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:15:27;82;15;;206;149808
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:15:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:17:57;74;16;;188;151064
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:18:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:20:29;88;16;;223;150697
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:20:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:23:34;91;15;;228;150250
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:23:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:26:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:28:33;89;17;;225;150112
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:28:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:31:09;81;16;;205;151269
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:31:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:33:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:33:36;74;15;;186;149409
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:35:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:38:46;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:38:47;75;15;;191;150949
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:41:17;85;16;;214;149357
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:43:43;63;15;;160;150862
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:43:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:46:14;93;16;;233;149843
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:46:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:48:33;75;15;;188;149380
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:48:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:50:40;84;15;;212;150525
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:50:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:53:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:53:02;84;16;;213;150963
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:55:30;88;16;;222;149950
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:55:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:58:04;92;17;;232;149989
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T03:58:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:00:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:00:33;70;15;;173;147292
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:03:11;80;16;;208;154979
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:03:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:06:09;83;15;;209;150528
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:06:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:08:32;84;15;;209;149260
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:08:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:10:33;78;16;;198;150595
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:10:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:13:04;81;15;;205;151068
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:13:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:15:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:15:37;83;16;;210;151066
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:18:07;76;16;;188;148219
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:18:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:20:37;83;15;;212;152153
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:20:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:23:06;76;17;;192;150414
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:23:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:25:37;86;16;;217;150506
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:25:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:28:08;83;16;;210;150246
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:28:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:30:41;84;16;;213;151624
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:30:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:33:08;78;16;;198;150652
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:33:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:35:43;87;16;;219;150500
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:35:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:38:10;85;16;;215;150597
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:38:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:41:16;85;16;;212;149290
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:41:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:43:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:43:11;86;16;;217;150398
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:45:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:45:44;79;15;;201;151259
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:48:14;77;16;;196;150777
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:48:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:50:41;82;15;;205;149371
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:50:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:53:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:53:12;76;16;;193;150499
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:55:44;88;16;;221;149077
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:55:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:58:13;69;16;;178;152666
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T04:58:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:00:43;86;16;;215;149596
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:00:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:03:14;79;16;;200;151047
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:03:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:05:45;82;16;;205;149674
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:05:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:08:19;78;16;;197;149763
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:08:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:10:48;84;16;;212;150325
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:10:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:13:16;85;16;;216;151665
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:13:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:15:49;82;16;;207;149975
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:15:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:18:16;87;16;;219;149390
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:18:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:20:46;80;16;;204;151163
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:20:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:23:20;75;15;;190;150275
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:23:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:25:53;85;16;;212;149498
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:25:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:28:17;81;16;;206;150898
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:28:17;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:30:56;88;17;;221;150464
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:30:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:33:26;85;16;;214;150991
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:33:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:35:49;88;16;;220;149252
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:35:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:38:19;68;15;;174;152105
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:38:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:40:49;77;15;;194;149768
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:40:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:43:20;79;15;;200;150286
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:43:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:45:52;92;16;;231;150636
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:45:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:48:22;94;17;;234;149263
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:48:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:50:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:50:56;77;15;;195;150842
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:53:22;69;15;;173;150307
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:53:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:55:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:55:53;87;16;;220;151701
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:58:27;77;16;;195;150740
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T05:58:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:00:54;83;16;;209;150990
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:00:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:03:25;86;16;;216;150269
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:03:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:05:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:05:55;77;16;;194;150645
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:08:25;89;16;;224;150772
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:08:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:10:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:10:56;75;16;;190;150414
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:13:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:13:26;89;18;;223;150005
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:15:57;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:15:57;82;16;;207;150240
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:18:27;77;16;;196;151024
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:18:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:21:01;81;17;;206;151007
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:21:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:23:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:23:29;84;17;;211;149764
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:26:00;82;17;;209;152105
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:26:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:28:34;90;17;;225;149273
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:28:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:31:03;87;18;;220;150951
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:31:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:33:31;87;17;;218;150130
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:33:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:36:03;84;16;;212;150594
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:36:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:38:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:38:36;78;17;;197;149701
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:41:05;79;17;;200;151283
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:41:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:43:32;78;17;;196;149388
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:43:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:46:03;82;17;;207;151406
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:46:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:48:34;85;16;;214;150966
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:48:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:51:04;89;19;;222;148227
72130;Radiation_Si22G;60006;47.960;8.268;2023-01-04T06:51:05;;;;;
