sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-01-04T06:28:48;5.60;5.60;5.59;5.29;42.25;42.24;42.22;42.08;36.59;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T06:31:14;5.63;5.63;5.63;5.32;42.52;42.51;42.49;42.35;36.82;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T06:33:39;5.50;5.49;5.48;5.18;41.34;41.33;41.31;41.16;35.77;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T06:36:05;5.06;5.05;5.05;4.77;38.08;38.07;38.06;37.92;32.97;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T06:38:31;5.28;5.28;5.28;5.00;39.89;39.88;39.87;39.73;34.55;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T06:40:57;5.21;5.20;5.19;4.90;39.10;39.09;39.08;38.93;33.83;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T06:43:23;5.20;5.18;5.14;4.81;38.42;38.41;38.39;38.21;33.14;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T06:45:49;5.18;5.18;5.17;4.88;38.98;38.97;38.95;38.81;33.74;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T06:48:15;5.37;5.37;5.37;5.08;40.55;40.54;40.53;40.39;35.12;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T06:50:40;5.61;5.60;5.58;5.26;41.97;41.96;41.94;41.77;36.29;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T06:53:06;5.78;5.78;5.77;5.45;43.51;43.50;43.48;43.32;37.66;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T06:55:32;5.52;5.52;5.52;5.22;41.72;41.71;41.69;41.55;36.13;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T06:57:57;5.33;5.33;5.33;5.04;40.24;40.23;40.21;40.08;34.85;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T07:00:23;5.24;5.23;5.21;4.91;39.23;39.21;39.20;39.05;33.92;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T07:02:50;5.04;5.04;5.04;4.76;38.03;38.02;38.01;37.88;32.94;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T07:05:15;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.49;30.86;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T07:07:41;4.62;4.62;4.61;4.35;34.73;34.72;34.71;34.58;30.05;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T07:10:07;4.36;4.36;4.35;4.11;32.85;32.84;32.83;32.71;28.44;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T07:12:32;4.52;4.52;4.50;4.23;33.80;33.79;33.77;33.64;29.21;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T07:14:58;4.72;4.72;4.72;4.46;35.62;35.61;35.60;35.48;30.85;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T07:17:23;5.28;5.28;5.28;5.00;39.90;39.89;39.88;39.75;34.56;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T07:19:49;6.19;6.19;6.19;5.86;46.76;46.75;46.74;46.58;40.50;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T07:22:14;7.49;7.49;7.49;7.07;56.49;56.47;56.45;56.25;48.90;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T07:24:40;12.90;12.88;12.84;12.10;96.62;96.59;96.55;96.17;83.55;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T07:27:08;15.48;15.48;15.48;14.64;116.92;116.89;116.86;116.46;101.27;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T07:29:34;15.62;15.62;15.62;14.77;117.96;117.93;117.90;117.50;102.17;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T07:32:00;21.32;21.32;21.31;20.15;160.90;160.86;160.81;160.25;139.34;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T07:34:26;48.43;48.33;48.14;45.30;361.70;361.60;361.45;359.96;312.61;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T07:36:52;27.49;27.48;27.47;25.96;207.29;207.24;207.18;206.45;179.49;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T07:39:18;5.93;5.93;5.93;5.61;44.81;44.80;44.78;44.63;38.81;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T07:41:45;5.18;5.18;5.18;4.90;39.14;39.13;39.12;38.98;33.90;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T07:44:11;10.31;10.31;10.31;9.75;77.85;77.84;77.81;77.55;67.43;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T07:46:37;9.17;9.17;9.17;8.67;69.23;69.21;69.19;68.96;59.96;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T07:49:03;5.36;5.36;5.36;5.06;40.44;40.43;40.42;40.28;35.02;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T07:51:30;7.22;7.22;7.22;6.83;54.53;54.51;54.50;54.31;47.23;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T07:53:56;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.80;27.65;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T07:56:22;3.96;3.96;3.96;3.74;29.84;29.83;29.82;29.71;25.82;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T07:58:47;4.01;4.01;4.00;3.78;30.20;30.20;30.19;30.08;26.15;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T08:01:14;4.06;4.06;4.05;3.83;30.57;30.57;30.56;30.45;26.47;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T08:03:41;3.97;3.97;3.96;3.74;29.87;29.87;29.86;29.75;25.86;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T08:06:08;3.59;3.59;3.58;3.39;27.06;27.05;27.05;26.95;23.44;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T08:08:36;3.79;3.78;3.76;3.53;28.17;28.16;28.15;28.03;24.33;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T08:11:03;3.61;3.61;3.61;3.41;27.23;27.22;27.21;27.12;23.58;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T08:13:50;4.01;4.01;4.01;3.80;30.31;30.30;30.29;30.19;26.25;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T08:18:43;4.03;4.03;4.03;3.82;30.47;30.46;30.45;30.34;26.39;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T08:21:08;4.60;4.60;4.60;4.35;34.75;34.74;34.73;34.61;30.09;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T08:23:34;17.21;17.09;16.85;15.65;125.01;124.97;124.87;124.14;107.45;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T08:26:05;15.32;15.25;15.11;14.13;112.83;112.80;112.73;112.17;97.25;0.52
76198;SPS30;64978;48.184;11.448;2023-01-04T08:28:32;19.31;19.15;18.83;17.43;139.23;139.18;139.06;138.18;119.49;0.56
76198;SPS30;64978;48.184;11.448;2023-01-04T08:31:02;20.83;20.68;20.36;18.88;150.80;150.74;150.61;149.70;129.52;0.53
76198;SPS30;64978;48.184;11.448;2023-01-04T08:33:30;13.86;13.75;13.53;12.54;100.18;100.14;100.05;99.44;86.03;0.53
76198;SPS30;64978;48.184;11.448;2023-01-04T08:38:33;9.16;9.16;9.16;8.67;69.20;69.18;69.16;68.93;59.94;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T08:41:00;17.46;17.46;17.46;16.51;131.84;131.81;131.77;131.32;114.19;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T08:43:25;9.75;9.75;9.75;9.22;73.59;73.58;73.56;73.30;63.74;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T08:45:51;6.23;6.23;6.23;5.89;47.03;47.02;47.00;46.84;40.73;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T08:48:16;5.38;5.38;5.38;5.09;40.63;40.62;40.60;40.46;35.19;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T08:50:42;8.24;8.24;8.24;7.79;62.20;62.18;62.17;61.95;53.87;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T08:53:07;10.69;10.65;10.57;9.90;79.06;79.03;78.99;78.62;68.20;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T08:55:33;8.68;8.68;8.68;8.21;65.52;65.51;65.49;65.26;56.75;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T08:57:59;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.10;27.91;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T09:00:25;3.77;3.77;3.77;3.57;28.47;28.46;28.45;28.35;24.66;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T09:02:51;4.03;4.03;4.03;3.82;30.46;30.46;30.45;30.34;26.38;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T09:05:16;4.09;4.09;4.09;3.86;30.86;30.85;30.84;30.74;26.73;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T09:07:43;3.80;3.80;3.80;3.59;28.67;28.67;28.66;28.56;24.83;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T09:10:08;4.00;4.00;4.00;3.78;30.20;30.19;30.18;30.08;26.16;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T09:12:34;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.99;35.64;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T09:14:59;6.28;6.28;6.28;5.94;47.46;47.44;47.43;47.27;41.10;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T09:17:25;4.82;4.82;4.82;4.56;36.41;36.40;36.39;36.27;31.54;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T09:19:50;3.39;3.39;3.39;3.20;25.58;25.57;25.56;25.48;22.15;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T09:22:16;3.98;3.98;3.98;3.77;30.09;30.08;30.07;29.97;26.06;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T09:24:41;3.73;3.73;3.73;3.53;28.18;28.18;28.17;28.07;24.41;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T09:27:07;3.68;3.68;3.68;3.48;27.77;27.76;27.76;27.66;24.05;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T09:29:32;4.21;4.21;4.21;3.98;31.76;31.75;31.74;31.63;27.51;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T09:31:58;4.71;4.71;4.71;4.45;35.57;35.56;35.55;35.43;30.81;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T09:34:23;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.55;31.78;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T09:36:49;5.15;5.14;5.11;4.80;38.36;38.35;38.33;38.17;33.14;0.51
76198;SPS30;64978;48.184;11.448;2023-01-04T09:39:16;4.34;4.34;4.33;4.08;32.56;32.55;32.54;32.41;28.16;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T09:41:43;12.46;12.46;12.46;11.78;94.09;94.07;94.04;93.72;81.49;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T09:44:24;10.55;10.55;10.55;9.98;79.67;79.65;79.63;79.35;69.00;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T09:46:59;5.01;5.01;5.01;4.74;37.82;37.81;37.80;37.67;32.76;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T09:49:34;9.94;9.94;9.94;9.40;75.03;75.01;74.99;74.73;64.98;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T09:57:16;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.12;23.59;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T09:59:48;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.42;35.15;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T10:02:21;4.77;4.77;4.77;4.51;36.02;36.01;36.00;35.87;31.19;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T10:04:53;4.16;4.16;4.16;3.93;31.38;31.38;31.37;31.26;27.18;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T10:07:25;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.25;34.13;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T10:09:53;3.80;3.79;3.77;3.55;28.36;28.36;28.35;28.23;24.52;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T10:15:04;16.15;16.15;16.15;15.27;121.92;121.89;121.85;121.43;105.59;0.40
76198;SPS30;64978;48.184;11.448;2023-01-04T10:23:17;4.63;4.63;4.63;4.38;34.94;34.93;34.92;34.80;30.26;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T10:25:56;4.16;4.16;4.16;3.94;31.43;31.42;31.41;31.30;27.22;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T10:34:30;3.54;3.54;3.54;3.35;26.71;26.71;26.70;26.61;23.14;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T10:37:14;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.65;24.05;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T10:39:44;3.10;3.10;3.10;2.93;23.43;23.42;23.41;23.33;20.29;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T10:42:14;3.92;3.92;3.92;3.71;29.59;29.59;29.58;29.48;25.63;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T10:45:20;4.69;4.69;4.69;4.43;35.41;35.40;35.39;35.27;30.67;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T10:48:01;4.83;4.83;4.83;4.57;36.49;36.48;36.47;36.35;31.61;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T10:53:19;3.19;3.19;3.19;3.02;24.09;24.08;24.08;23.99;20.86;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T10:58:40;2.52;2.51;2.51;2.38;18.97;18.96;18.96;18.89;16.42;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T11:01:21;2.43;2.43;2.43;2.29;18.29;18.28;18.28;18.21;15.83;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T11:06:41;3.18;3.18;3.18;3.01;24.00;23.99;23.98;23.90;20.78;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T11:09:16;12.30;12.22;12.06;11.22;89.61;89.57;89.51;89.00;77.06;0.53
76198;SPS30;64978;48.184;11.448;2023-01-04T11:11:55;9.97;9.71;9.18;8.06;64.42;64.37;64.22;63.34;53.99;0.59
76198;SPS30;64978;48.184;11.448;2023-01-04T11:14:21;2.37;2.36;2.35;2.20;17.57;17.57;17.56;17.48;15.16;0.51
76198;SPS30;64978;48.184;11.448;2023-01-04T11:16:49;5.49;5.48;5.45;5.12;40.87;40.86;40.84;40.66;35.29;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T11:19:20;73.69;68.72;58.83;44.12;352.84;352.10;349.45;335.99;271.76;0.80
76198;SPS30;64978;48.184;11.448;2023-01-04T11:24:39;1.95;1.93;1.89;1.75;13.96;13.96;13.94;13.85;11.97;0.56
76198;SPS30;64978;48.184;11.448;2023-01-04T11:27:21;1.72;1.72;1.72;1.62;12.93;12.93;12.93;12.88;11.19;0.51
76198;SPS30;64978;48.184;11.448;2023-01-04T11:30:00;2.08;2.08;2.08;1.97;15.74;15.74;15.73;15.68;13.63;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T11:32:34;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.36;9.88;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T11:35:06;1.64;1.64;1.64;1.55;12.37;12.37;12.37;12.32;10.72;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T11:37:33;1.61;1.61;1.61;1.52;12.16;12.16;12.16;12.12;10.53;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T11:40:12;3.03;3.03;3.03;2.87;22.90;22.90;22.89;22.81;19.84;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T11:42:47;3.60;3.60;3.60;3.40;27.18;27.18;27.17;27.08;23.54;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T11:45:26;3.56;3.56;3.56;3.37;26.90;26.90;26.89;26.79;23.30;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T11:47:53;4.96;4.96;4.96;4.69;37.47;37.46;37.45;37.32;32.45;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T11:50:37;12.45;12.45;12.45;11.77;94.00;93.98;93.95;93.63;81.41;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T11:59:00;3.59;3.59;3.59;3.40;27.11;27.10;27.10;27.00;23.48;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T12:01:30;3.30;3.30;3.30;3.12;24.90;24.90;24.89;24.80;21.57;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T12:03:58;2.53;2.53;2.53;2.39;19.12;19.12;19.11;19.05;16.56;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T12:06:29;15.96;15.96;15.96;15.09;120.51;120.48;120.45;120.03;104.38;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T12:09:11;7.26;7.26;7.26;6.86;54.81;54.80;54.78;54.60;47.47;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T12:11:40;13.37;13.37;13.37;12.65;100.98;100.96;100.93;100.58;87.46;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T12:14:17;6.43;6.43;6.43;6.08;48.56;48.55;48.53;48.37;42.06;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T12:19:31;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.52;34.37;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T12:21:59;5.47;5.47;5.47;5.18;41.34;41.33;41.32;41.18;35.81;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T12:24:30;2.19;2.19;2.19;2.07;16.52;16.51;16.51;16.45;14.31;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T12:26:57;7.23;7.23;7.23;6.84;54.58;54.57;54.55;54.36;47.27;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T12:29:32;15.63;15.63;15.63;14.78;118.05;118.02;117.99;117.58;102.25;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T12:36:58;3.22;3.22;3.22;3.04;24.28;24.27;24.27;24.18;21.03;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T12:39:46;8.14;8.14;8.14;7.70;61.48;61.46;61.45;61.23;53.25;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T12:50:02;9.65;9.64;9.63;9.09;72.55;72.53;72.51;72.24;62.78;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T12:55:03;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.25;55.00;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T12:58:08;8.16;8.14;8.12;7.65;61.10;61.08;61.06;60.82;52.83;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T13:03:45;4.69;4.69;4.69;4.43;35.40;35.40;35.39;35.26;30.66;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T13:06:12;9.24;9.24;9.24;8.73;69.74;69.73;69.71;69.47;60.41;0.43
76198;SPS30;64978;48.184;11.448;2023-01-04T13:08:41;4.62;4.62;4.62;4.37;34.87;34.86;34.85;34.73;30.20;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T13:11:32;5.72;5.72;5.72;5.41;43.18;43.17;43.16;43.01;37.40;0.41
76198;SPS30;64978;48.184;11.448;2023-01-04T13:14:01;3.72;3.72;3.72;3.52;28.13;28.12;28.11;28.01;24.36;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T13:16:40;3.68;3.68;3.68;3.48;27.76;27.75;27.75;27.65;24.04;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T13:19:37;5.13;5.13;5.11;4.82;38.48;38.47;38.45;38.30;33.28;0.51
76198;SPS30;64978;48.184;11.448;2023-01-04T13:22:03;4.03;4.03;4.03;3.81;30.39;30.39;30.38;30.27;26.32;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T13:24:42;14.87;14.87;14.86;14.05;112.19;112.17;112.13;111.74;97.16;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T13:27:13;13.73;13.73;13.73;12.99;103.70;103.68;103.65;103.29;89.82;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T13:29:40;10.70;10.70;10.70;10.12;80.80;80.78;80.75;80.48;69.98;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T13:39:59;15.58;15.36;14.92;13.59;108.56;108.51;108.36;107.45;92.52;0.60
76198;SPS30;64978;48.184;11.448;2023-01-04T13:47:42;9.19;9.10;8.93;8.24;65.81;65.78;65.72;65.28;56.40;0.57
76198;SPS30;64978;48.184;11.448;2023-01-04T13:50:16;7.23;7.17;7.03;6.49;51.85;51.83;51.78;51.44;44.45;0.56
76198;SPS30;64978;48.184;11.448;2023-01-04T13:52:49;5.76;5.73;5.66;5.27;42.09;42.07;42.04;41.81;36.22;0.56
76198;SPS30;64978;48.184;11.448;2023-01-04T13:55:17;5.65;5.61;5.53;5.13;40.98;40.97;40.93;40.69;35.22;0.56
76198;SPS30;64978;48.184;11.448;2023-01-04T13:57:56;3.46;3.44;3.40;3.17;25.31;25.30;25.29;25.15;21.79;0.55
76198;SPS30;64978;48.184;11.448;2023-01-04T14:00:30;6.15;6.08;5.93;5.43;43.38;43.36;43.31;42.98;37.06;0.59
76198;SPS30;64978;48.184;11.448;2023-01-04T14:05:30;3.32;3.30;3.26;3.03;24.23;24.22;24.20;24.07;20.84;0.57
76198;SPS30;64978;48.184;11.448;2023-01-04T14:07:56;4.21;4.18;4.12;3.83;30.56;30.55;30.53;30.35;26.27;0.57
76198;SPS30;64978;48.184;11.448;2023-01-04T14:10:22;1.93;1.91;1.89;1.77;14.10;14.10;14.09;14.01;12.14;0.55
76198;SPS30;64978;48.184;11.448;2023-01-04T14:12:47;2.48;2.47;2.45;2.30;18.35;18.35;18.34;18.25;15.84;0.54
76198;SPS30;64978;48.184;11.448;2023-01-04T14:15:16;1.89;1.88;1.87;1.76;14.07;14.07;14.06;14.00;12.16;0.53
76198;SPS30;64978;48.184;11.448;2023-01-04T14:17:50;2.15;2.15;2.14;2.01;16.02;16.02;16.01;15.94;13.84;0.54
76198;SPS30;64978;48.184;11.448;2023-01-04T14:38:44;2.94;2.90;2.83;2.59;20.67;20.66;20.63;20.47;17.64;0.59
76198;SPS30;64978;48.184;11.448;2023-01-04T14:46:42;1.90;1.89;1.88;1.76;14.07;14.07;14.06;14.00;12.15;0.54
76198;SPS30;64978;48.184;11.448;2023-01-04T14:49:12;4.17;4.16;4.14;3.89;31.09;31.09;31.07;30.94;26.87;0.52
76198;SPS30;64978;48.184;11.448;2023-01-04T14:51:45;4.11;4.11;4.11;3.88;30.97;30.96;30.95;30.84;26.80;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T14:54:12;3.25;3.24;3.24;3.05;24.39;24.38;24.37;24.28;21.10;0.51
76198;SPS30;64978;48.184;11.448;2023-01-04T14:56:39;5.15;5.13;5.07;4.73;37.78;37.77;37.74;37.54;32.53;0.53
76198;SPS30;64978;48.184;11.448;2023-01-04T14:59:05;1.18;1.18;1.18;1.11;8.88;8.88;8.87;8.84;7.68;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T15:01:30;2.43;2.43;2.43;2.29;18.31;18.31;18.30;18.24;15.86;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T15:03:56;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.48;9.98;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T15:06:21;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.88;21.64;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T15:08:47;3.35;3.35;3.35;3.17;25.28;25.27;25.26;25.18;21.89;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T15:11:13;2.14;2.14;2.14;2.02;16.16;16.16;16.16;16.10;14.00;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T15:13:39;2.59;2.59;2.59;2.45;19.55;19.55;19.54;19.48;16.94;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T15:16:06;4.07;4.07;4.07;3.84;30.70;30.69;30.68;30.57;26.59;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T15:18:35;6.13;6.13;6.13;5.80;46.28;46.27;46.26;46.10;40.08;0.48
76198;SPS30;64978;48.184;11.448;2023-01-04T15:21:01;1.77;1.77;1.77;1.67;13.37;13.36;13.36;13.31;11.58;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T15:23:28;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.60;10.96;0.49
76198;SPS30;64978;48.184;11.448;2023-01-04T15:25:53;1.33;1.33;1.33;1.26;10.03;10.02;10.02;9.99;8.68;0.50
76198;SPS30;64978;48.184;11.448;2023-01-04T15:28:19;7.88;7.83;7.73;7.19;57.45;57.43;57.39;57.07;49.43;0.55
76198;SPS30;64978;48.184;11.448;2023-01-04T15:30:46;2.20;2.18;2.12;1.94;15.51;15.50;15.48;15.36;13.24;0.59
76198;SPS30;64978;48.184;11.448;2023-01-04T15:33:12;1.13;1.12;1.10;1.02;8.16;8.16;8.15;8.10;7.01;0.56
76198;SPS30;64978;48.184;11.448;2023-01-04T15:35:37;0.91;0.90;0.89;0.83;6.66;6.65;6.65;6.61;5.73;0.55
76198;SPS30;64978;48.184;11.448;2023-01-04T15:38:03;1.08;1.08;1.07;1.00;8.01;8.01;8.00;7.96;6.91;0.54
76198;SPS30;64978;48.184;11.448;2023-01-04T15:40:28;0.76;0.76;0.75;0.71;5.66;5.66;5.66;5.64;4.90;0.53
76198;SPS30;64978;48.184;11.448;2023-01-04T15:42:54;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.02;9.57;0.51
76198;SPS30;64978;48.184;11.448;2023-01-04T15:45:23;1.46;1.46;1.46;1.38;11.05;11.05;11.04;11.01;9.57;0.47
76198;SPS30;64978;48.184;11.448;2023-01-04T15:47:55;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.69;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T15:50:32;1.96;1.96;1.96;1.86;14.82;14.82;14.82;14.77;12.84;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T15:53:00;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.29;8.07;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T15:55:27;1.38;1.38;1.38;1.31;10.44;10.44;10.43;10.40;9.04;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T15:57:54;1.69;1.69;1.69;1.60;12.75;12.75;12.75;12.70;11.04;0.45
76198;SPS30;64978;48.184;11.448;2023-01-04T16:00:19;2.53;2.53;2.53;2.39;19.07;19.07;19.06;19.00;16.52;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T16:02:45;5.39;5.39;5.39;5.10;40.73;40.72;40.71;40.57;35.28;0.46
76198;SPS30;64978;48.184;11.448;2023-01-04T16:05:10;9.55;9.55;9.55;9.04;72.15;72.13;72.11;71.86;62.49;0.42
76198;SPS30;64978;48.184;11.448;2023-01-04T16:07:36;9.15;9.15;9.15;8.65;69.11;69.09;69.07;68.83;59.85;0.44
76198;SPS30;64978;48.184;11.448;2023-01-04T16:10:01;9.45;9.45;9.45;8.94;71.36;71.34;71.32;71.08;61.81;0.47
