sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39715;BME280;54166;53.172;-6.552;2023-01-04T00:02:23;97925.71;;;18.83;45.36
39715;BME280;54166;53.172;-6.552;2023-01-04T00:04:51;97924.04;;;18.78;45.10
39715;BME280;54166;53.172;-6.552;2023-01-04T00:07:19;97932.56;;;18.76;44.89
39715;BME280;54166;53.172;-6.552;2023-01-04T00:09:46;97932.51;;;18.41;44.66
39715;BME280;54166;53.172;-6.552;2023-01-04T00:12:13;97940.09;;;18.42;44.44
39715;BME280;54166;53.172;-6.552;2023-01-04T00:14:40;97938.66;;;18.37;44.29
39715;BME280;54166;53.172;-6.552;2023-01-04T00:17:07;97933.58;;;18.68;44.14
39715;BME280;54166;53.172;-6.552;2023-01-04T00:19:34;97934.88;;;18.67;43.96
39715;BME280;54166;53.172;-6.552;2023-01-04T00:22:01;97940.52;;;18.65;43.80
39715;BME280;54166;53.172;-6.552;2023-01-04T00:24:29;97944.65;;;18.28;43.82
39715;BME280;54166;53.172;-6.552;2023-01-04T00:26:56;97945.83;;;18.25;43.75
39715;BME280;54166;53.172;-6.552;2023-01-04T00:29:24;97946.86;;;18.55;43.73
39715;BME280;54166;53.172;-6.552;2023-01-04T00:31:52;97948.56;;;18.20;44.14
39715;BME280;54166;53.172;-6.552;2023-01-04T00:34:21;97945.26;;;18.94;44.19
39715;BME280;54166;53.172;-6.552;2023-01-04T00:36:48;97951.96;;;18.53;43.59
39715;BME280;54166;53.172;-6.552;2023-01-04T00:39:16;97956.66;;;18.53;43.48
39715;BME280;54166;53.172;-6.552;2023-01-04T00:41:45;97956.48;;;18.54;43.31
39715;BME280;54166;53.172;-6.552;2023-01-04T00:44:13;97961.90;;;18.19;43.14
39715;BME280;54166;53.172;-6.552;2023-01-04T00:46:42;97961.75;;;18.53;43.00
39715;BME280;54166;53.172;-6.552;2023-01-04T00:49:10;97964.30;;;18.19;42.85
39715;BME280;54166;53.172;-6.552;2023-01-04T00:51:40;97968.41;;;18.50;42.76
39715;BME280;54166;53.172;-6.552;2023-01-04T00:54:12;97974.16;;;18.15;42.65
39715;BME280;54166;53.172;-6.552;2023-01-04T00:56:39;97979.20;;;18.14;42.50
39715;BME280;54166;53.172;-6.552;2023-01-04T00:59:06;97977.61;;;18.48;42.34
39715;BME280;54166;53.172;-6.552;2023-01-04T01:01:34;97981.25;;;18.48;42.17
39715;BME280;54166;53.172;-6.552;2023-01-04T01:04:09;97977.62;;;18.47;41.99
39715;BME280;54166;53.172;-6.552;2023-01-04T01:06:39;97984.57;;;18.45;41.88
39715;BME280;54166;53.172;-6.552;2023-01-04T01:09:07;97982.08;;;18.84;41.69
39715;BME280;54166;53.172;-6.552;2023-01-04T01:11:35;97998.89;;;18.45;41.48
39715;BME280;54166;53.172;-6.552;2023-01-04T01:14:04;97988.31;;;18.44;41.35
39715;BME280;54166;53.172;-6.552;2023-01-04T01:16:32;97992.91;;;18.41;41.30
39715;BME280;54166;53.172;-6.552;2023-01-04T01:18:59;97990.01;;;18.40;41.25
39715;BME280;54166;53.172;-6.552;2023-01-04T01:21:27;97997.94;;;18.40;41.21
39715;BME280;54166;53.172;-6.552;2023-01-04T01:23:55;97995.76;;;18.38;41.12
39715;BME280;54166;53.172;-6.552;2023-01-04T01:26:24;98000.24;;;18.37;41.04
39715;BME280;54166;53.172;-6.552;2023-01-04T01:28:51;98005.70;;;18.35;40.98
39715;BME280;54166;53.172;-6.552;2023-01-04T01:31:22;98001.82;;;18.33;40.91
39715;BME280;54166;53.172;-6.552;2023-01-04T01:33:52;98000.39;;;18.32;40.87
39715;BME280;54166;53.172;-6.552;2023-01-04T01:36:22;98000.65;;;18.29;40.78
39715;BME280;54166;53.172;-6.552;2023-01-04T01:38:50;98000.78;;;18.30;40.69
39715;BME280;54166;53.172;-6.552;2023-01-04T01:41:19;98005.30;;;18.30;40.63
39715;BME280;54166;53.172;-6.552;2023-01-04T01:43:51;98005.55;;;18.29;40.52
39715;BME280;54166;53.172;-6.552;2023-01-04T01:46:22;97994.57;;;18.28;40.45
39715;BME280;54166;53.172;-6.552;2023-01-04T01:48:55;97990.42;;;18.66;40.40
39715;BME280;54166;53.172;-6.552;2023-01-04T01:51:25;97999.19;;;18.25;40.38
39715;BME280;54166;53.172;-6.552;2023-01-04T01:53:56;97993.50;;;18.24;40.30
39715;BME280;54166;53.172;-6.552;2023-01-04T01:56:26;97989.11;;;18.21;40.21
39715;BME280;54166;53.172;-6.552;2023-01-04T01:58:57;97986.78;;;18.60;40.17
39715;BME280;54166;53.172;-6.552;2023-01-04T02:01:24;98003.27;;;18.19;40.08
39715;BME280;54166;53.172;-6.552;2023-01-04T02:03:53;98013.72;;;18.19;39.96
39715;BME280;54166;53.172;-6.552;2023-01-04T02:06:26;98016.56;;;18.59;39.90
39715;BME280;54166;53.172;-6.552;2023-01-04T02:08:55;98019.66;;;18.14;39.88
39715;BME280;54166;53.172;-6.552;2023-01-04T02:11:23;98024.45;;;18.15;39.81
39715;BME280;54166;53.172;-6.552;2023-01-04T02:13:50;98027.85;;;18.14;39.84
39715;BME280;54166;53.172;-6.552;2023-01-04T02:16:25;98024.41;;;18.12;39.79
39715;BME280;54166;53.172;-6.552;2023-01-04T02:20:58;98027.84;;;19.23;40.10
39715;BME280;54166;53.172;-6.552;2023-01-04T02:23:39;98020.65;;;17.89;39.94
39715;BME280;54166;53.172;-6.552;2023-01-04T02:26:27;98017.93;;;17.96;39.74
39715;BME280;54166;53.172;-6.552;2023-01-04T02:31:03;98034.80;;;19.18;39.90
39715;BME280;54166;53.172;-6.552;2023-01-04T02:33:46;98032.08;;;17.81;39.80
39715;BME280;54166;53.172;-6.552;2023-01-04T02:36:22;98029.23;;;18.30;39.58
39715;BME280;54166;53.172;-6.552;2023-01-04T02:39:02;98029.34;;;18.31;39.49
39715;BME280;54166;53.172;-6.552;2023-01-04T02:41:33;98032.41;;;18.31;39.47
39715;BME280;54166;53.172;-6.552;2023-01-04T02:44:13;98037.31;;;18.32;39.42
39715;BME280;54166;53.172;-6.552;2023-01-04T02:46:43;98038.82;;;17.92;39.26
39715;BME280;54166;53.172;-6.552;2023-01-04T02:49:13;98021.29;;;17.93;39.19
39715;BME280;54166;53.172;-6.552;2023-01-04T02:51:40;98016.61;;;17.94;39.12
39715;BME280;54166;53.172;-6.552;2023-01-04T02:54:11;98015.55;;;17.94;39.03
39715;BME280;54166;53.172;-6.552;2023-01-04T02:56:52;98021.06;;;18.33;39.02
39715;BME280;54166;53.172;-6.552;2023-01-04T02:59:37;98027.04;;;17.89;39.07
39715;BME280;54166;53.172;-6.552;2023-01-04T03:02:25;98030.02;;;17.87;39.09
39715;BME280;54166;53.172;-6.552;2023-01-04T03:05:03;98029.00;;;17.85;39.10
39715;BME280;54166;53.172;-6.552;2023-01-04T03:07:38;98031.37;;;17.85;38.95
39715;BME280;54166;53.172;-6.552;2023-01-04T03:10:11;98024.93;;;17.84;39.00
39715;BME280;54166;53.172;-6.552;2023-01-04T03:12:46;98026.88;;;18.25;38.96
39715;BME280;54166;53.172;-6.552;2023-01-04T03:15:18;98030.32;;;18.25;38.75
39715;BME280;54166;53.172;-6.552;2023-01-04T03:17:51;98037.14;;;18.24;38.74
39715;BME280;54166;53.172;-6.552;2023-01-04T03:20:20;98037.50;;;18.24;38.75
39715;BME280;54166;53.172;-6.552;2023-01-04T03:22:52;98046.13;;;18.23;38.69
39715;BME280;54166;53.172;-6.552;2023-01-04T03:25:25;98048.36;;;17.82;38.71
39715;BME280;54166;53.172;-6.552;2023-01-04T03:27:54;98048.81;;;18.22;38.62
39715;BME280;54166;53.172;-6.552;2023-01-04T03:30:27;98046.71;;;18.21;38.64
39715;BME280;54166;53.172;-6.552;2023-01-04T03:33:02;98039.13;;;17.81;38.48
39715;BME280;54166;53.172;-6.552;2023-01-04T03:35:35;98036.59;;;18.21;38.41
39715;BME280;54166;53.172;-6.552;2023-01-04T03:38:09;98039.38;;;17.80;38.34
39715;BME280;54166;53.172;-6.552;2023-01-04T03:40:38;98040.37;;;17.81;38.33
39715;BME280;54166;53.172;-6.552;2023-01-04T03:43:10;98041.34;;;17.78;38.42
39715;BME280;54166;53.172;-6.552;2023-01-04T03:45:43;98047.97;;;17.76;38.44
39715;BME280;54166;53.172;-6.552;2023-01-04T03:48:15;98055.11;;;17.74;38.42
39715;BME280;54166;53.172;-6.552;2023-01-04T03:50:48;98054.61;;;17.74;38.31
39715;BME280;54166;53.172;-6.552;2023-01-04T03:53:17;98051.57;;;17.73;38.33
39715;BME280;54166;53.172;-6.552;2023-01-04T03:55:46;98060.91;;;18.13;38.22
39715;BME280;54166;53.172;-6.552;2023-01-04T03:58:15;98074.97;;;17.71;38.32
39715;BME280;54166;53.172;-6.552;2023-01-04T04:00:44;98076.95;;;18.10;38.32
39715;BME280;54166;53.172;-6.552;2023-01-04T04:03:12;98079.85;;;18.09;38.29
39715;BME280;54166;53.172;-6.552;2023-01-04T04:05:41;98091.61;;;17.70;38.22
39715;BME280;54166;53.172;-6.552;2023-01-04T04:08:10;98087.86;;;17.69;38.37
39715;BME280;54166;53.172;-6.552;2023-01-04T04:10:37;98087.90;;;17.67;38.16
39715;BME280;54166;53.172;-6.552;2023-01-04T04:13:06;98091.74;;;17.66;38.11
39715;BME280;54166;53.172;-6.552;2023-01-04T04:15:32;98090.98;;;18.37;38.08
39715;BME280;54166;53.172;-6.552;2023-01-04T04:17:59;98097.60;;;17.64;38.28
39715;BME280;54166;53.172;-6.552;2023-01-04T04:20:26;98095.34;;;17.64;38.01
39715;BME280;54166;53.172;-6.552;2023-01-04T04:22:53;98093.39;;;17.63;37.91
39715;BME280;54166;53.172;-6.552;2023-01-04T04:25:20;98095.58;;;17.61;38.04
39715;BME280;54166;53.172;-6.552;2023-01-04T04:27:47;98099.02;;;17.98;38.08
39715;BME280;54166;53.172;-6.552;2023-01-04T04:30:16;98108.63;;;17.57;38.21
39715;BME280;54166;53.172;-6.552;2023-01-04T04:32:43;98103.46;;;17.56;38.31
39715;BME280;54166;53.172;-6.552;2023-01-04T04:35:11;98101.34;;;17.55;38.29
39715;BME280;54166;53.172;-6.552;2023-01-04T04:37:39;98096.92;;;18.27;38.46
39715;BME280;54166;53.172;-6.552;2023-01-04T04:40:07;98102.44;;;17.93;38.40
39715;BME280;54166;53.172;-6.552;2023-01-04T04:42:35;98105.34;;;17.92;38.49
39715;BME280;54166;53.172;-6.552;2023-01-04T04:45:02;98107.61;;;17.51;38.39
39715;BME280;54166;53.172;-6.552;2023-01-04T04:47:29;98105.31;;;17.49;38.28
39715;BME280;54166;53.172;-6.552;2023-01-04T04:49:56;98108.79;;;17.48;38.43
39715;BME280;54166;53.172;-6.552;2023-01-04T04:52:23;98113.36;;;18.21;38.44
39715;BME280;54166;53.172;-6.552;2023-01-04T04:54:50;98116.66;;;17.86;38.32
39715;BME280;54166;53.172;-6.552;2023-01-04T04:57:18;98119.35;;;17.45;38.24
39715;BME280;54166;53.172;-6.552;2023-01-04T04:59:45;98118.85;;;17.84;38.50
39715;BME280;54166;53.172;-6.552;2023-01-04T05:02:12;98116.24;;;17.42;38.69
39715;BME280;54166;53.172;-6.552;2023-01-04T05:04:39;98118.96;;;17.82;38.84
39715;BME280;54166;53.172;-6.552;2023-01-04T05:07:06;98126.67;;;17.41;38.86
39715;BME280;54166;53.172;-6.552;2023-01-04T05:09:34;98128.23;;;17.80;38.47
39715;BME280;54166;53.172;-6.552;2023-01-04T05:12:01;98131.51;;;17.79;38.45
39715;BME280;54166;53.172;-6.552;2023-01-04T05:14:29;98133.26;;;17.78;38.65
39715;BME280;54166;53.172;-6.552;2023-01-04T05:16:57;98136.14;;;18.10;38.07
39715;BME280;54166;53.172;-6.552;2023-01-04T05:19:25;98139.08;;;17.75;38.33
39715;BME280;54166;53.172;-6.552;2023-01-04T05:21:53;98143.32;;;17.34;38.24
39715;BME280;54166;53.172;-6.552;2023-01-04T05:24:20;98141.04;;;17.31;38.51
39715;BME280;54166;53.172;-6.552;2023-01-04T05:26:47;98136.01;;;17.70;38.46
39715;BME280;54166;53.172;-6.552;2023-01-04T05:29:14;98138.32;;;17.70;38.66
39715;BME280;54166;53.172;-6.552;2023-01-04T05:31:41;98146.04;;;17.69;38.46
39715;BME280;54166;53.172;-6.552;2023-01-04T05:34:09;98150.63;;;17.69;38.68
39715;BME280;54166;53.172;-6.552;2023-01-04T05:36:36;98149.21;;;17.67;38.81
39715;BME280;54166;53.172;-6.552;2023-01-04T05:39:03;98154.57;;;17.99;38.88
39715;BME280;54166;53.172;-6.552;2023-01-04T05:41:29;98151.09;;;17.64;38.78
39715;BME280;54166;53.172;-6.552;2023-01-04T05:43:56;98145.31;;;17.97;38.76
39715;BME280;54166;53.172;-6.552;2023-01-04T05:46:24;98149.19;;;17.23;38.91
39715;BME280;54166;53.172;-6.552;2023-01-04T05:48:51;98153.40;;;17.23;39.09
39715;BME280;54166;53.172;-6.552;2023-01-04T05:51:18;98150.55;;;17.95;39.13
39715;BME280;54166;53.172;-6.552;2023-01-04T05:53:45;98163.45;;;17.61;39.19
39715;BME280;54166;53.172;-6.552;2023-01-04T05:56:12;98171.15;;;17.93;39.24
39715;BME280;54166;53.172;-6.552;2023-01-04T05:58:40;98167.31;;;17.92;38.92
39715;BME280;54166;53.172;-6.552;2023-01-04T06:01:07;98182.07;;;17.18;38.94
39715;BME280;54166;53.172;-6.552;2023-01-04T06:03:34;98173.69;;;17.56;38.92
39715;BME280;54166;53.172;-6.552;2023-01-04T06:06:03;98181.76;;;17.88;38.84
39715;BME280;54166;53.172;-6.552;2023-01-04T06:08:31;98185.08;;;17.88;38.62
39715;BME280;54166;53.172;-6.552;2023-01-04T06:10:58;98179.56;;;17.87;38.64
39715;BME280;54166;53.172;-6.552;2023-01-04T06:13:25;98187.08;;;17.86;38.45
39715;BME280;54166;53.172;-6.552;2023-01-04T06:15:52;98191.55;;;17.85;38.48
39715;BME280;54166;53.172;-6.552;2023-01-04T06:18:19;98196.33;;;17.51;38.22
39715;BME280;54166;53.172;-6.552;2023-01-04T06:20:46;98203.61;;;17.84;38.46
39715;BME280;54166;53.172;-6.552;2023-01-04T06:23:13;98203.36;;;17.49;38.55
39715;BME280;54166;53.172;-6.552;2023-01-04T06:25:39;98206.12;;;17.82;38.43
39715;BME280;54166;53.172;-6.552;2023-01-04T06:28:06;98217.44;;;17.83;38.55
39715;BME280;54166;53.172;-6.552;2023-01-04T06:30:34;98215.64;;;17.85;38.50
39715;BME280;54166;53.172;-6.552;2023-01-04T06:35:42;98212.04;;;17.41;38.25
39715;BME280;54166;53.172;-6.552;2023-01-04T06:38:10;98211.80;;;17.30;38.24
39715;BME280;54166;53.172;-6.552;2023-01-04T06:40:37;98210.91;;;17.29;38.13
39715;BME280;54166;53.172;-6.552;2023-01-04T06:43:04;98210.82;;;17.27;38.42
39715;BME280;54166;53.172;-6.552;2023-01-04T06:45:31;98215.08;;;17.93;38.40
39715;BME280;54166;53.172;-6.552;2023-01-04T06:47:58;98222.66;;;17.84;38.57
39715;BME280;54166;53.172;-6.552;2023-01-04T06:50:25;98222.55;;;17.46;38.55
39715;BME280;54166;53.172;-6.552;2023-01-04T06:52:51;98218.68;;;17.75;38.58
39715;BME280;54166;53.172;-6.552;2023-01-04T06:55:18;98220.63;;;17.72;38.46
39715;BME280;54166;53.172;-6.552;2023-01-04T06:57:45;98226.73;;;17.70;38.47
39715;BME280;54166;53.172;-6.552;2023-01-04T07:00:15;98233.47;;;17.35;38.52
39715;BME280;54166;53.172;-6.552;2023-01-04T07:02:43;98231.60;;;17.33;38.30
39715;BME280;54166;53.172;-6.552;2023-01-04T07:05:10;98235.66;;;17.65;38.22
39715;BME280;54166;53.172;-6.552;2023-01-04T07:07:37;98235.36;;;17.31;38.30
39715;BME280;54166;53.172;-6.552;2023-01-04T07:10:04;98232.42;;;17.63;38.39
39715;BME280;54166;53.172;-6.552;2023-01-04T07:12:32;98242.07;;;17.28;38.38
39715;BME280;54166;53.172;-6.552;2023-01-04T07:14:59;98235.83;;;17.61;38.45
39715;BME280;54166;53.172;-6.552;2023-01-04T07:17:26;98240.66;;;17.59;38.30
39715;BME280;54166;53.172;-6.552;2023-01-04T07:19:53;98243.62;;;17.59;38.16
39715;BME280;54166;53.172;-6.552;2023-01-04T07:22:20;98242.43;;;17.25;37.96
39715;BME280;54166;53.172;-6.552;2023-01-04T07:24:47;98242.57;;;16.85;38.17
39715;BME280;54166;53.172;-6.552;2023-01-04T07:27:15;98252.27;;;17.23;38.01
39715;BME280;54166;53.172;-6.552;2023-01-04T07:29:42;98256.25;;;17.55;38.04
39715;BME280;54166;53.172;-6.552;2023-01-04T07:32:10;98265.27;;;17.53;37.90
39715;BME280;54166;53.172;-6.552;2023-01-04T07:34:37;98267.75;;;17.53;37.89
39715;BME280;54166;53.172;-6.552;2023-01-04T07:37:06;98268.26;;;17.52;37.92
39715;BME280;54166;53.172;-6.552;2023-01-04T07:39:34;98272.83;;;17.51;38.05
39715;BME280;54166;53.172;-6.552;2023-01-04T07:42:01;98277.04;;;17.16;38.03
39715;BME280;54166;53.172;-6.552;2023-01-04T07:44:28;98280.62;;;17.47;37.89
39715;BME280;54166;53.172;-6.552;2023-01-04T07:46:56;98281.13;;;17.47;37.98
39715;BME280;54166;53.172;-6.552;2023-01-04T07:49:23;98273.51;;;17.46;37.99
39715;BME280;54166;53.172;-6.552;2023-01-04T07:51:50;98277.56;;;17.46;38.06
39715;BME280;54166;53.172;-6.552;2023-01-04T07:54:17;98271.04;;;17.11;38.08
39715;BME280;54166;53.172;-6.552;2023-01-04T07:56:46;98279.28;;;17.52;37.80
39715;BME280;54166;53.172;-6.552;2023-01-04T07:59:15;98282.98;;;17.49;37.76
39715;BME280;54166;53.172;-6.552;2023-01-04T08:01:44;98283.93;;;17.46;37.88
39715;BME280;54166;53.172;-6.552;2023-01-04T08:04:13;98284.97;;;17.44;37.92
39715;BME280;54166;53.172;-6.552;2023-01-04T08:06:41;98283.49;;;17.43;37.82
39715;BME280;54166;53.172;-6.552;2023-01-04T08:09:11;98280.77;;;17.42;37.82
39715;BME280;54166;53.172;-6.552;2023-01-04T08:11:38;98287.97;;;17.40;37.79
39715;BME280;54166;53.172;-6.552;2023-01-04T08:14:06;98285.67;;;17.06;37.79
39715;BME280;54166;53.172;-6.552;2023-01-04T08:16:35;98283.08;;;17.37;37.70
39715;BME280;54166;53.172;-6.552;2023-01-04T08:19:04;98290.02;;;17.04;37.67
39715;BME280;54166;53.172;-6.552;2023-01-04T08:21:34;98297.61;;;17.35;37.64
39715;BME280;54166;53.172;-6.552;2023-01-04T08:24:02;98309.62;;;17.32;37.36
39715;BME280;54166;53.172;-6.552;2023-01-04T08:26:30;98321.64;;;16.98;37.35
39715;BME280;54166;53.172;-6.552;2023-01-04T08:28:58;98333.25;;;17.30;37.58
39715;BME280;54166;53.172;-6.552;2023-01-04T08:31:27;98337.49;;;17.30;37.46
39715;BME280;54166;53.172;-6.552;2023-01-04T08:33:55;98335.46;;;17.29;37.62
39715;BME280;54166;53.172;-6.552;2023-01-04T08:36:24;98348.51;;;16.94;37.48
39715;BME280;54166;53.172;-6.552;2023-01-04T08:38:54;98350.53;;;17.27;37.58
39715;BME280;54166;53.172;-6.552;2023-01-04T08:41:23;98353.51;;;16.91;37.38
39715;BME280;54166;53.172;-6.552;2023-01-04T08:43:50;98361.46;;;17.25;37.42
39715;BME280;54166;53.172;-6.552;2023-01-04T08:46:18;98355.17;;;17.24;37.50
39715;BME280;54166;53.172;-6.552;2023-01-04T08:48:45;98359.79;;;17.23;37.48
39715;BME280;54166;53.172;-6.552;2023-01-04T08:51:15;98358.18;;;17.21;37.53
39715;BME280;54166;53.172;-6.552;2023-01-04T08:53:42;98362.56;;;17.20;37.71
39715;BME280;54166;53.172;-6.552;2023-01-04T08:56:10;98359.11;;;17.19;37.68
39715;BME280;54166;53.172;-6.552;2023-01-04T08:58:37;98367.05;;;17.18;37.63
39715;BME280;54166;53.172;-6.552;2023-01-04T09:01:06;98368.17;;;17.17;37.56
39715;BME280;54166;53.172;-6.552;2023-01-04T09:03:36;98369.18;;;17.16;37.66
39715;BME280;54166;53.172;-6.552;2023-01-04T09:06:04;98375.91;;;17.15;37.56
39715;BME280;54166;53.172;-6.552;2023-01-04T09:08:33;98390.94;;;16.81;37.60
39715;BME280;54166;53.172;-6.552;2023-01-04T09:11:03;98385.82;;;16.80;37.55
39715;BME280;54166;53.172;-6.552;2023-01-04T09:13:31;98398.16;;;17.12;37.53
39715;BME280;54166;53.172;-6.552;2023-01-04T09:16:00;98403.50;;;17.12;37.51
39715;BME280;54166;53.172;-6.552;2023-01-04T09:18:27;98401.00;;;17.10;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T09:21:03;98414.00;;;17.09;37.50
39715;BME280;54166;53.172;-6.552;2023-01-04T09:23:31;98403.55;;;17.47;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T09:25:59;98411.17;;;16.73;37.47
39715;BME280;54166;53.172;-6.552;2023-01-04T09:28:25;98414.40;;;17.06;37.44
39715;BME280;54166;53.172;-6.552;2023-01-04T09:30:52;98417.35;;;17.05;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T09:33:20;98417.12;;;17.04;37.38
39715;BME280;54166;53.172;-6.552;2023-01-04T09:35:47;98419.21;;;17.05;37.39
39715;BME280;54166;53.172;-6.552;2023-01-04T09:38:14;98424.63;;;17.06;37.45
39715;BME280;54166;53.172;-6.552;2023-01-04T09:40:49;98439.60;;;17.08;37.57
39715;BME280;54166;53.172;-6.552;2023-01-04T09:43:21;98444.97;;;17.03;37.56
39715;BME280;54166;53.172;-6.552;2023-01-04T09:45:53;98444.74;;;17.01;37.36
39715;BME280;54166;53.172;-6.552;2023-01-04T09:48:28;98445.37;;;16.97;37.21
39715;BME280;54166;53.172;-6.552;2023-01-04T09:50:59;98441.38;;;16.97;37.53
39715;BME280;54166;53.172;-6.552;2023-01-04T09:53:30;98446.32;;;16.63;37.45
39715;BME280;54166;53.172;-6.552;2023-01-04T09:56:06;98440.21;;;16.95;37.38
39715;BME280;54166;53.172;-6.552;2023-01-04T09:58:36;98444.03;;;16.93;37.38
39715;BME280;54166;53.172;-6.552;2023-01-04T10:01:11;98434.19;;;16.92;37.25
39715;BME280;54166;53.172;-6.552;2023-01-04T10:03:44;98431.90;;;16.91;37.34
39715;BME280;54166;53.172;-6.552;2023-01-04T10:06:12;98427.40;;;16.89;37.31
39715;BME280;54166;53.172;-6.552;2023-01-04T10:08:40;98428.45;;;16.89;37.34
39715;BME280;54166;53.172;-6.552;2023-01-04T10:11:21;98434.14;;;16.88;37.40
39715;BME280;54166;53.172;-6.552;2023-01-04T10:14:03;98431.81;;;16.86;37.46
39715;BME280;54166;53.172;-6.552;2023-01-04T10:16:47;98437.86;;;16.83;37.51
39715;BME280;54166;53.172;-6.552;2023-01-04T10:19:29;98437.43;;;16.82;37.42
39715;BME280;54166;53.172;-6.552;2023-01-04T10:22:01;98441.96;;;16.80;37.47
39715;BME280;54166;53.172;-6.552;2023-01-04T10:24:43;98444.84;;;16.81;37.58
39715;BME280;54166;53.172;-6.552;2023-01-04T10:27:21;98454.70;;;16.80;37.66
39715;BME280;54166;53.172;-6.552;2023-01-04T10:30:00;98448.64;;;16.78;37.68
39715;BME280;54166;53.172;-6.552;2023-01-04T10:32:36;98460.38;;;16.78;37.65
39715;BME280;54166;53.172;-6.552;2023-01-04T10:35:17;98467.00;;;17.51;37.54
39715;BME280;54166;53.172;-6.552;2023-01-04T10:37:47;98474.99;;;16.77;37.56
39715;BME280;54166;53.172;-6.552;2023-01-04T10:40:16;98481.11;;;16.78;37.57
39715;BME280;54166;53.172;-6.552;2023-01-04T10:42:51;98483.31;;;16.78;37.56
39715;BME280;54166;53.172;-6.552;2023-01-04T10:45:28;98493.14;;;16.77;37.54
39715;BME280;54166;53.172;-6.552;2023-01-04T10:48:03;98495.58;;;17.15;37.59
39715;BME280;54166;53.172;-6.552;2023-01-04T10:50:39;98504.30;;;16.74;37.58
39715;BME280;54166;53.172;-6.552;2023-01-04T10:53:15;98506.72;;;16.73;37.58
39715;BME280;54166;53.172;-6.552;2023-01-04T10:55:49;98517.15;;;17.12;37.56
39715;BME280;54166;53.172;-6.552;2023-01-04T10:58:23;98527.53;;;16.71;37.54
39715;BME280;54166;53.172;-6.552;2023-01-04T11:00:59;98529.92;;;16.70;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T11:03:34;98539.61;;;17.42;37.48
39715;BME280;54166;53.172;-6.552;2023-01-04T11:06:11;98543.66;;;16.67;37.54
39715;BME280;54166;53.172;-6.552;2023-01-04T11:08:44;98547.58;;;16.66;37.51
39715;BME280;54166;53.172;-6.552;2023-01-04T11:11:17;98547.09;;;16.67;37.49
39715;BME280;54166;53.172;-6.552;2023-01-04T11:13:47;98547.67;;;16.67;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T11:16:16;98550.68;;;16.68;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T11:18:45;98548.74;;;16.68;37.51
39715;BME280;54166;53.172;-6.552;2023-01-04T11:21:16;98553.08;;;16.68;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T11:23:46;98553.14;;;16.67;37.55
39715;BME280;54166;53.172;-6.552;2023-01-04T11:26:16;98550.30;;;16.67;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T11:28:48;98553.01;;;16.65;37.55
39715;BME280;54166;53.172;-6.552;2023-01-04T11:31:23;98553.64;;;16.63;37.57
39715;BME280;54166;53.172;-6.552;2023-01-04T11:33:54;98553.44;;;16.62;37.58
39715;BME280;54166;53.172;-6.552;2023-01-04T11:36:39;98556.79;;;16.62;37.56
39715;BME280;54166;53.172;-6.552;2023-01-04T11:39:17;98551.21;;;17.33;37.57
39715;BME280;54166;53.172;-6.552;2023-01-04T11:41:53;98560.62;;;16.58;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T11:44:21;98561.45;;;16.96;37.53
39715;BME280;54166;53.172;-6.552;2023-01-04T11:47:04;98558.42;;;16.98;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T11:49:33;98560.28;;;16.55;37.52
39715;BME280;54166;53.172;-6.552;2023-01-04T11:52:01;98557.27;;;16.56;37.50
39715;BME280;54166;53.172;-6.552;2023-01-04T11:54:29;98562.96;;;16.56;37.42
39715;BME280;54166;53.172;-6.552;2023-01-04T11:57:00;98553.02;;;16.56;37.48
39715;BME280;54166;53.172;-6.552;2023-01-04T11:59:27;98550.16;;;16.56;37.47
39715;BME280;54166;53.172;-6.552;2023-01-04T12:02:31;98555.00;;;16.55;37.41
39715;BME280;54166;53.172;-6.552;2023-01-04T12:04:58;98548.89;;;16.48;37.51
39715;BME280;54166;53.172;-6.552;2023-01-04T12:07:29;98557.79;;;16.50;37.45
39715;BME280;54166;53.172;-6.552;2023-01-04T12:09:58;98549.44;;;16.91;37.41
39715;BME280;54166;53.172;-6.552;2023-01-04T12:12:28;98542.86;;;16.51;37.36
39715;BME280;54166;53.172;-6.552;2023-01-04T12:14:58;98548.82;;;16.51;37.37
39715;BME280;54166;53.172;-6.552;2023-01-04T12:17:34;98553.42;;;16.90;37.36
39715;BME280;54166;53.172;-6.552;2023-01-04T12:20:13;98564.14;;;16.88;37.33
39715;BME280;54166;53.172;-6.552;2023-01-04T12:22:41;98569.23;;;16.46;37.34
39715;BME280;54166;53.172;-6.552;2023-01-04T12:25:24;98563.01;;;17.20;37.25
39715;BME280;54166;53.172;-6.552;2023-01-04T12:27:54;98566.39;;;16.44;37.31
