sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T00:16:27;69;149;;173;149519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T00:48:57;74;149;;186;150560
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T02:11:28;70;149;;178;151176
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T02:14:15;70;148;;176;149574
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T02:44:16;63;148;;158;149118
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T03:46:49;61;149;;154;150367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T03:59:02;65;150;;165;150085
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:01:32;77;149;;195;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:04:20;65;149;;164;149680
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:06:50;56;131;;140;149951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:09:02;71;131;;177;149311
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:11:32;73;149;;184;149659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:14:01;65;149;;166;151278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:16:32;68;150;;169;147738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:19:02;62;149;;158;151893
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:21:32;57;150;;143;149733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:24:02;67;150;;168;149047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:26:32;64;149;;164;151593
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:29:02;60;150;;151;149614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:31:32;62;150;;156;150318
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:34:02;65;149;;163;148941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:36:32;67;149;;171;150992
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:39:02;65;150;;164;149335
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:41:38;68;149;;172;150790
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:44:02;74;143;;185;149274
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:46:32;63;149;;158;150125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:49:02;67;150;;168;148442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:51:32;69;149;;176;151523
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:54:02;66;149;;160;144664
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:56:32;63;149;;164;154588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T04:59:02;62;150;;158;151322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:01:32;66;149;;167;149913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:04:02;67;149;;170;150170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:06:32;65;149;;162;148126
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:09:02;71;149;;179;150464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:11:50;66;149;;167;149933
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:14:02;71;131;;178;149482
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:16:32;63;150;;161;151820
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:19:02;67;150;;168;149661
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:21:32;62;149;;157;149614
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:24:02;66;150;;167;149741
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:26:32;66;150;;166;149564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:29:02;66;150;;164;149047
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:31:32;69;150;;174;151095
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:34:02;68;150;;170;149708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:36:32;63;150;;161;151242
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:39:02;65;150;;163;149730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:41:50;70;150;;175;149977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:44:02;62;131;;154;148310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:46:32;71;150;;180;150601
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:49:02;67;150;;169;151174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:51:32;66;150;;163;146840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:54:02;67;150;;173;153333
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:56:32;61;150;;154;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T05:59:02;70;150;;174;147846
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:01:32;66;150;;169;151944
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:04:02;66;150;;166;150187
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:06:32;66;150;;166;149241
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:09:02;66;150;;166;150616
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:11:32;65;150;;164;150410
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:14:02;74;150;;187;149633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:16:32;63;150;;158;149036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:19:02;67;150;;169;150637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:21:32;62;149;;156;150590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:24:02;62;150;;156;149816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:26:32;66;150;;165;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:29:02;59;150;;150;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:31:33;68;150;;170;148625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:34:02;66;149;;166;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:36:32;80;150;;202;151160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:39:02;70;150;;176;150590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:41:32;62;150;;157;149851
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:44:02;65;150;;163;149567
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:46:32;66;149;;166;149435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:49:02;65;150;;165;150469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:51:32;66;150;;167;150094
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:54:02;63;150;;160;150519
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:56:33;64;150;;160;148326
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T06:59:02;68;149;;172;151291
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:01:32;68;150;;172;150563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:04:02;73;150;;182;149097
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:06:32;71;149;;177;147522
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:09:02;78;150;;200;153214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:11:32;68;150;;171;148732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:16:32;62;148;;157;151531
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:19:02;63;150;;157;147983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:21:32;59;150;;150;151588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:24:02;62;150;;157;149941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:26:32;58;150;;147;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:29:14;74;149;;185;149022
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:31:32;69;137;;175;150968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:34:02;64;150;;162;150377
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:36:32;67;150;;166;148532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:39:02;67;150;;170;151105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:41:32;60;150;;151;149014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:44:02;69;150;;173;150354
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:46:32;78;150;;197;151038
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:49:02;67;150;;169;150145
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:51:32;67;150;;169;149328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:54:02;63;150;;158;149457
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:56:32;66;150;;166;150796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T07:59:05;61;150;;153;150312
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:01:34;71;145;;177;148902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:04:02;70;147;;176;150530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:06:32;61;149;;153;150037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:09:02;69;149;;175;150659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:11:32;64;149;;161;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:14:02;63;149;;159;149801
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:16:33;55;150;;139;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:19:06;67;148;;168;150164
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:21:32;65;145;;163;149321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:24:02;71;149;;178;150141
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:26:32;60;149;;149;148901
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:29:02;72;150;;184;151352
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:31:32;62;150;;157;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:34:03;75;149;;189;149674
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:36:33;66;148;;166;149442
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:39:04;61;149;;154;149824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:41:33;58;148;;147;151059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:44:02;60;149;;150;149852
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:46:32;61;150;;153;149913
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:49:02;65;150;;158;143821
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:51:32;54;150;;141;155951
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:54:02;61;150;;154;149550
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:56:32;67;150;;169;149823
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T08:59:02;63;150;;159;149607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:01:32;64;150;;162;149930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:04:02;61;150;;156;151154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:06:32;69;150;;174;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:09:02;70;150;;176;149964
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:11:32;62;150;;156;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:14:03;67;150;;168;149715
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:16:32;66;149;;166;149936
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:19:02;64;150;;163;150582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:21:32;60;150;;151;149930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:24:02;67;150;;168;148659
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:26:32;66;150;;168;151196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:29:03;72;150;;180;149889
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:31:32;68;149;;171;150014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:34:02;71;150;;177;149413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:36:32;71;150;;179;149999
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:39:02;70;150;;177;150644
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:41:34;72;150;;182;149993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:44:03;69;148;;174;149966
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:46:38;72;145;;182;150003
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:49:11;63;139;;160;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:51:33;59;140;;148;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T09:54:04;66;146;;164;148439
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T10:06:32;70;149;;175;149532
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T10:11:42;65;148;;163;150414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T10:21:42;57;144;;145;150334
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T10:36:33;61;146;;153;149860
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T10:39:03;58;147;;145;148908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T10:46:40;63;145;;158;149780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T10:49:08;60;139;;151;149800
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T10:56:35;63;144;;158;149582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T10:59:12;61;145;;157;154019
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:01:35;74;140;;186;149881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:04:20;71;144;;178;149505
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:11:49;70;147;;179;152930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:16:33;67;144;;169;150449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:19:05;67;149;;167;147533
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:24:03;65;137;;164;149848
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:26:35;61;146;;154;149592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:44:04;62;150;;156;149859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:46:33;63;149;;159;149949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:51:33;72;148;;181;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T11:56:34;56;141;;141;149348
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:01:34;63;148;;157;148856
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:04:17;72;149;;183;151683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:06:52;61;135;;153;148248
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:11:33;64;149;;162;151159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:14:02;71;147;;182;152162
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:19:03;68;130;;171;149288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:21:33;61;148;;153;150154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:24:03;65;149;;163;150223
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:26:38;48;148;;122;150286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:31:33;70;127;;174;148993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:44:53;64;145;;159;148910
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:46:51;64;145;;160;148927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:49:20;60;131;;151;150817
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:51:32;68;145;;173;151345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T12:54:03;63;150;;159;150037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:01:32;69;142;;172;148926
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:06:33;69;131;;173;150431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:09:07;68;145;;172;149815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:11:35;63;145;;160;150417
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:14:10;67;145;;167;149330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:16:44;70;139;;176;150485
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:19:03;59;136;;148;149686
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:24:04;81;145;;204;150185
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:26:50;58;148;;146;149903
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:29:06;75;142;;186;147758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:31:38;58;146;;147;150908
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:34:02;70;146;;175;149795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:36:32;61;150;;154;150979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:39:05;67;150;;170;150498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:41:32;69;147;;174;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:46:32;73;145;;185;150173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:49:02;64;149;;159;148304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:51:37;58;150;;146;150957
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:54:05;66;145;;166;150548
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:56:33;65;145;;164;150409
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T13:59:03;68;149;;170;149598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:04:03;69;148;;174;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:11:52;65;149;;163;150206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:14:03;68;128;;171;150700
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:21:34;68;131;;171;149670
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:26:32;64;148;;162;151456
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:34:04;73;147;;183;150021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:36:36;72;148;;181;150124
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:39:09;66;144;;165;149694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:41:36;61;142;;155;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:44:16;67;145;;168;148786
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:46:32;64;136;;162;150453
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:49:02;67;150;;170;150340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:51:36;62;150;;157;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:54:03;71;145;;178;149864
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:56:33;64;149;;162;149734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T14:59:02;63;150;;158;150379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:01:33;61;150;;154;150202
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:04:03;66;150;;166;149336
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:06:33;72;149;;183;150543
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:09:03;59;149;;145;147322
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:11:32;74;149;;186;150753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:14:02;64;150;;162;151294
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:16:32;67;150;;168;148407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:19:02;66;150;;168;152233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:21:32;58;150;;145;149057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:24:03;63;150;;159;149599
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:26:32;64;150;;161;149763
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:29:06;60;150;;153;150633
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:31:33;56;146;;143;150978
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:34:02;63;150;;159;149554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:36:34;70;150;;171;145414
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:39:03;69;148;;176;151780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:41:51;63;150;;163;153273
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:44:03;62;131;;153;148039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:46:32;60;149;;153;150968
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:49:02;67;150;;170;150288
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:51:33;65;150;;163;148827
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:54:03;61;150;;155;151131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:56:32;61;150;;155;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T15:59:02;56;150;;142;149905
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:01:32;65;150;;163;148902
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:04:04;67;150;;168;148861
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:06:32;63;148;;161;152024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:09:03;59;150;;150;150152
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:11:32;62;149;;155;149165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:14:03;59;150;;151;151418
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:16:32;72;150;;181;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:19:02;64;150;;162;150091
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:21:32;63;150;;158;149883
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:24:04;58;150;;147;149994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:26:32;65;148;;163;149299
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:29:02;67;150;;169;150954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:31:34;71;150;;180;150105
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:34:03;61;148;;151;148458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:36:32;68;149;;173;151824
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:39:02;70;150;;176;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:41:33;66;150;;162;146052
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:44:03;62;149;;160;153447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:46:33;67;149;;169;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:49:06;67;148;;170;150803
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:51:33;66;146;;165;149986
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:54:04;78;149;;194;148170
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:56:32;63;148;;158;149880
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T16:59:03;61;150;;157;151983
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:01:33;66;149;;165;149666
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:04:03;67;149;;167;149549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:06:34;59;149;;148;148672
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:09:03;63;148;;158;149835
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-01-04T17:11:33;69;149;;174;150285
