sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:00:52;76;64;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:03:18;72;69;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:05:43;75;61;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:08:08;71;66;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:10:34;69;65;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:12:59;61;59;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:15:25;79;70;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:17:50;56;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:20:16;66;61;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:22:41;66;61;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:25:07;54;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:27:32;60;55;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:29:58;61;57;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:32:23;54;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:34:48;59;57;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:37:14;66;64;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:39:39;78;74;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:42:04;60;55;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:44:29;58;55;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:46:55;51;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:49:20;55;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:51:46;42;40;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:54:12;47;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:56:37;53;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T00:59:02;53;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:01:28;47;47;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:03:53;53;47;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:06:19;51;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:08:44;47;47;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:11:10;45;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:13:36;49;47;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:16:02;57;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:18:27;52;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:20:52;51;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:23:18;54;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:25:43;56;53;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:28:08;52;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:30:37;52;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:32:59;56;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:35:25;53;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:37:50;54;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:40:15;58;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:42:41;54;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:45:08;52;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:47:35;54;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:49:57;54;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:52:25;54;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:54:50;50;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:57:15;64;55;
76661;PMS5003;65579;45.534;6.212;2023-01-04T01:59:40;53;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:02:05;49;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:04:30;48;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:06:56;53;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:09:21;54;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:11:46;52;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:14:12;57;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:16:40;58;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:19:05;52;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:21:30;53;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:28:51;48;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:31:14;48;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:33:38;51;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:36:03;47;43;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:38:27;47;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:40:53;50;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:43:18;55;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:45:43;55;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:48:08;54;47;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:50:34;50;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:53:00;46;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:55:24;49;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T02:57:51;44;42;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:00:19;40;37;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:02:45;48;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:05:08;48;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:07:33;43;42;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:10:01;45;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:12:22;42;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:14:48;46;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:17:13;49;47;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:19:39;47;47;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:22:04;49;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:24:29;51;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:26:56;46;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:29:22;44;42;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:31:46;47;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:34:11;46;42;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:36:43;43;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:39:03;53;47;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:41:29;49;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:43:56;42;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:46:20;51;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:48:46;50;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:51:10;58;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:53:36;43;42;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:56:00;45;43;
76661;PMS5003;65579;45.534;6.212;2023-01-04T03:58:26;46;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:00:51;48;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:03:16;52;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:05:42;55;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:08:07;52;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:10:33;54;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:12:58;44;42;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:15:23;54;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:17:49;55;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:20:14;51;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:22:40;54;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:25:06;48;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:27:32;55;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:29:57;56;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:32:22;52;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:34:48;39;38;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:37:13;46;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:39:38;52;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:42:04;58;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:44:30;60;59;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:46:55;52;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:49:21;55;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:51:46;47;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:54:13;44;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:56:37;46;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T04:59:03;42;40;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:01:28;47;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:03:53;48;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:06:19;44;43;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:08:43;45;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:11:10;43;40;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:13:34;45;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:16:00;41;35;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:18:25;35;32;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:20:50;41;37;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:23:16;40;37;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:25:41;41;36;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:28:07;38;34;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:30:32;36;33;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:32:57;42;38;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:35:23;96;78;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:37:48;61;58;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:40:13;66;59;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:42:38;58;55;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:45:04;64;57;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:47:29;50;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:49:55;55;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:52:20;68;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:54:46;56;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:57:11;53;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T05:59:36;53;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:02:02;52;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:04:27;56;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:06:52;58;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:09:18;59;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:11:44;56;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:14:09;60;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:16:34;53;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:19:00;54;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:21:25;58;55;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:23:50;63;53;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:26:16;59;53;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:28:41;61;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:31:08;63;55;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:33:32;74;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:35:57;57;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:38:22;41;34;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:40:48;38;31;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:43:13;41;36;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:45:38;66;57;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:48:04;64;53;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:50:29;62;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:52:54;50;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:55:20;80;73;
76661;PMS5003;65579;45.534;6.212;2023-01-04T06:57:46;62;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:00:12;60;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:02:37;51;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:05:02;50;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:07:27;49;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:09:53;50;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:12:18;37;34;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:14:43;47;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:17:09;50;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:19:34;64;59;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:21:59;48;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:24:25;51;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:26:50;56;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:29:16;58;53;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:31:42;59;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:34:07;51;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:36:33;53;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:38:59;51;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:41:24;54;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:43:50;50;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:46:19;45;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:48:40;52;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:51:06;44;38;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:53:31;41;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:55:57;48;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T07:58:22;47;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:00:48;40;39;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:03:13;45;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:05:38;60;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:08:04;50;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:10:29;47;43;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:12:54;47;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:15:20;49;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:17:45;53;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:20:10;53;52;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:22:36;60;59;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:25:01;54;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:27:26;60;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:29:52;53;51;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:32:17;48;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:34:43;53;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:37:08;58;58;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:39:34;72;67;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:42:00;67;63;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:44:25;60;54;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:46:51;59;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:49:16;71;65;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:51:41;61;58;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:54:07;64;61;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:56:32;61;58;
76661;PMS5003;65579;45.534;6.212;2023-01-04T08:58:58;58;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:01:23;51;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:03:49;47;42;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:06:15;44;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:08:40;41;40;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:11:06;46;38;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:13:30;35;32;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:15:58;28;27;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:18:20;29;27;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:20:46;29;27;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:23:11;31;30;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:25:37;28;25;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:28:02;35;31;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:30:27;52;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:32:53;42;39;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:35:18;53;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:37:43;52;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:40:10;32;29;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:42:35;30;30;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:45:01;48;42;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:47:29;43;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:49:53;43;39;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:52:17;38;36;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:54:43;31;30;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:57:09;41;40;
76661;PMS5003;65579;45.534;6.212;2023-01-04T09:59:33;43;43;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:02:00;47;45;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:04:25;38;34;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:06:50;38;36;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:09:15;43;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:11:47;41;40;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:14:11;36;33;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:16:37;32;29;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:19:00;26;23;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:21:30;36;31;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:23:51;24;24;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:26:13;31;27;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:28:42;19;18;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:31:05;19;19;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:33:32;19;19;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:35:54;17;16;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:38:21;21;17;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:40:45;22;21;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:43:12;22;22;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:45:38;20;18;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:48:04;15;14;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:50:29;11;10;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:52:54;12;12;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:55:20;16;15;
76661;PMS5003;65579;45.534;6.212;2023-01-04T10:57:45;19;18;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:00:10;16;14;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:02:35;17;14;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:05:02;18;16;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:07:26;16;16;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:09:51;15;15;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:12:16;11;10;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:14:41;23;23;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:17:07;16;14;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:19:32;17;17;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:21:59;43;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:24:24;95;87;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:26:49;28;28;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:29:17;50;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:31:42;53;47;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:34:04;79;76;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:36:32;291;266;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:38:54;35;33;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:41:21;346;312;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:48:39;39;39;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:51:02;55;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:53:28;45;42;
76661;PMS5003;65579;45.534;6.212;2023-01-04T11:58:19;36;28;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:00:50;36;32;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:03:11;17;17;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:05:35;49;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:08:01;23;20;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:10:27;80;70;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:12:52;93;86;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:15:20;54;44;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:17:45;63;56;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:20:10;32;31;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:22:34;30;30;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:24:59;22;21;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:27:24;205;190;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:29:54;50;46;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:34:41;23;23;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:37:06;24;24;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:39:39;52;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:46:50;28;23;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:51:38;15;15;
76661;PMS5003;65579;45.534;6.212;2023-01-04T12:54:07;15;15;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:01:22;15;15;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:03:45;18;16;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:06:11;30;30;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:08:38;50;50;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:11:02;13;13;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:13:29;22;19;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:15:58;11;11;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:18:27;22;22;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:20:45;15;15;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:23:10;17;17;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:25:35;15;14;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:28:02;14;12;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:30:28;17;17;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:32:51;15;15;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:35:17;16;16;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:37:43;16;14;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:40:16;11;10;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:42:34;17;16;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:45:05;17;17;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:47:25;14;14;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:49:51;16;13;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:52:21;13;13;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:54:41;14;13;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:57:07;15;15;
76661;PMS5003;65579;45.534;6.212;2023-01-04T13:59:33;82;74;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:01:59;55;48;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:04:25;87;74;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:06:50;255;227;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:09:16;38;33;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:11:42;72;66;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:14:15;54;49;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:16:32;26;23;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:18:58;25;23;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:23:48;14;14;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:28:40;16;15;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:31:12;29;27;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:33:32;23;21;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:36:01;27;24;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:38:22;72;67;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:40:48;71;64;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:45:39;115;105;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:48:04;75;69;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:50:30;64;59;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:52:55;72;62;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:55:20;30;26;
76661;PMS5003;65579;45.534;6.212;2023-01-04T14:57:46;23;21;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:00:12;42;41;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:02:37;89;84;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:05:03;158;151;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:07:32;97;84;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:09:54;66;60;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:12:19;38;38;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:14:44;27;24;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:17:10;24;23;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:19:35;24;21;
76661;PMS5003;65579;45.534;6.212;2023-01-04T15:22:00;17;15;
