sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:02:09;67;32;;170;151383
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:04:40;74;32;;187;150036
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:07:10;78;34;;196;150365
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:09:40;76;34;;192;150216
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:12:10;73;32;;183;149418
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:14:40;88;36;;223;150754
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:17:10;80;34;;201;150144
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:19:40;76;35;;190;148401
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:22:10;73;32;;185;151394
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:24:40;87;34;;219;149426
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:27:10;73;32;;186;151004
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:29:41;88;35;;220;149861
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:32:11;78;33;;197;150645
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:34:41;77;34;;192;148451
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:37:11;66;34;;167;151020
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:39:41;83;34;;210;150809
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:42:11;87;37;;219;150207
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:44:41;82;35;;206;149438
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:47:11;76;35;;191;150660
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:49:42;76;35;;192;149929
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:52:12;78;36;;195;149394
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:54:42;78;36;;198;151101
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:57:12;86;35;;216;149929
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T00:59:42;71;35;;178;150068
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:02:12;80;39;;202;149653
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:04:42;83;37;;210;150768
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:07:12;73;36;;183;150084
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:09:42;80;37;;200;149533
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:12:13;82;36;;205;148434
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:14:43;85;39;;218;152374
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:17:13;83;38;;207;148567
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:19:43;70;35;;178;151197
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:22:13;82;39;;206;150693
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:24:43;77;36;;194;150042
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:27:13;71;39;;179;149309
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:29:43;71;37;;179;150078
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:32:13;76;38;;193;150840
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:34:43;71;40;;179;150016
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:37:14;75;39;;189;149845
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:39:44;87;43;;219;150404
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:42:18;80;43;;200;149122
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:44:52;84;43;;211;149493
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:47:25;78;42;;199;152745
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:49:46;70;40;;175;149873
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:52:23;76;42;;190;148859
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:54:48;68;42;;174;151996
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:57:17;82;42;;207;150394
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T01:59:49;73;40;;186;150985
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:02:18;78;42;;196;150754
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:04:48;76;42;;190;149980
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:07:20;77;41;;194;150694
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:09:49;76;42;;193;150498
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:12:19;75;43;;188;150196
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:14:49;79;40;;199;149993
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:17:26;81;44;;204;150471
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:24:59;81;44;;206;151961
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:27:35;75;43;;188;150398
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:30:00;82;44;;205;149617
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:32:35;75;42;;189;151075
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:37:44;67;42;;170;150740
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:40:03;81;42;;204;150201
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:42:42;84;42;;213;150750
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:44:58;76;40;;192;149763
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:47:34;76;37;;192;150867
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:50:25;69;40;;176;150873
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:52:27;70;37;;176;150825
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:54:57;83;40;;209;149739
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T02:57:34;84;40;;212;150500
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:03:00;79;37;;199;150650
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:07:38;90;40;;225;149506
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:10:05;85;37;;217;151689
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:12:30;79;37;;199;149767
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:15:20;82;36;;207;150914
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:17:33;64;34;;162;150073
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:20:01;82;37;;206;149766
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:22:57;75;37;;190;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:25:23;82;36;;207;150142
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:27:51;73;35;;185;151562
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:30:21;92;37;;231;149367
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:32:59;78;37;;197;151518
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:35:24;71;35;;178;149012
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:40:25;70;36;;178;152265
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:43:07;81;37;;205;150549
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:45:26;79;36;;200;150901
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:47:58;86;36;;217;150626
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:50:09;71;34;;179;149844
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:52:38;92;37;;230;149959
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:55:08;81;37;;203;149360
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T03:57:39;76;37;;194;151789
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:00:13;74;35;;185;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:02:40;73;36;;186;151068
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:05:29;78;36;;197;151018
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:07:59;73;33;;183;149877
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:10:11;75;32;;186;148705
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:12:41;70;34;;177;150638
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:15:11;77;33;;194;151048
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:17:42;80;34;;201;150620
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:20:12;76;34;;191;150561
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:22:42;76;32;;192;150286
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:25:13;82;34;;207;149997
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:27:43;89;33;;223;149721
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:30:13;77;33;;193;149399
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:32:43;79;32;;198;149343
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:35:13;72;32;;185;152538
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:37:43;85;32;;212;149382
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:40:21;79;31;;199;150666
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:42:44;79;31;;193;144811
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:45:14;75;29;;193;154178
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:47:45;76;33;;193;152355
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:50:15;71;32;;177;148743
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:52:45;76;34;;192;151308
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:55:15;63;31;;158;149368
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T04:57:45;73;32;;184;150044
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:00:15;70;36;;176;150033
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:02:46;85;36;;215;151564
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:05:16;82;38;;207;150120
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:07:46;82;38;;204;149075
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:10:16;83;41;;211;150735
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:13:01;82;41;;207;150274
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:15:16;77;38;;194;150819
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:17:47;82;41;;206;150179
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:20:17;83;41;;208;149867
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:22:47;83;42;;210;150215
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:25:17;81;41;;203;149614
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:27:47;71;40;;180;150460
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:30:36;83;45;;207;148908
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:32:48;78;43;;197;151415
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:35:18;81;45;;205;151032
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:37:48;76;42;;192;150208
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:40:19;88;44;;221;149426
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:42:49;76;44;;191;150022
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:45:20;71;44;;181;151460
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:47:51;77;45;;195;150776
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:50:21;79;43;;190;143928
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:52:52;73;45;;190;155251
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:55:22;80;48;;205;152272
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T05:57:52;89;49;;224;150689
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:00:22;76;46;;191;150003
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:02:54;74;45;;185;149886
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:05:24;67;45;;170;150534
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:07:54;70;44;;177;151099
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:10:24;89;45;;224;149825
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:12:54;73;45;;185;150495
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:15:24;70;43;;176;150183
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:17:54;82;43;;207;150062
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:20:25;86;44;;215;149921
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:22:55;81;44;;203;148824
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:25:25;63;40;;161;151729
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:27:55;85;42;;213;150200
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:30:25;88;44;;220;149437
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:32:55;78;41;;198;150761
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:35:25;72;42;;181;150106
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:37:56;83;42;;210;150093
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:40:26;72;37;;179;148932
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:42:56;72;42;;183;151434
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:45:26;72;39;;180;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:47:56;69;42;;175;150976
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:50:26;84;41;;211;149654
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:52:57;78;42;;197;150577
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:55:29;80;42;;201;149093
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T06:57:57;74;40;;188;151293
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:00:27;76;43;;192;149773
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:02:57;84;44;;210;148850
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:05:28;75;41;;191;151885
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:07:58;80;41;;200;149361
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:10:29;80;42;;203;152093
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:12:59;77;43;;192;149474
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:15:29;73;41;;185;150825
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:17:59;80;43;;200;149724
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:20:29;70;40;;178;150680
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:23:00;81;42;;202;148416
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:25:30;72;43;;184;151411
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:28:00;83;41;;209;149642
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:30:30;71;41;;179;151062
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:33:01;73;41;;183;149317
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:35:31;92;45;;234;151465
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:38:01;90;45;;225;149911
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:40:31;75;44;;188;149756
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:43:01;68;42;;171;150122
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:45:32;82;44;;207;150521
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:48:01;77;46;;193;149101
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:50:32;78;44;;197;151478
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:53:02;77;46;;194;149443
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:55:32;82;45;;205;149201
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T07:58:02;83;45;;211;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:00:32;82;46;;206;150349
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:03:02;89;49;;225;150413
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:05:33;76;49;;192;149907
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:08:03;76;50;;192;149902
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:10:34;75;52;;192;151652
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:13:04;72;49;;180;149152
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:15:34;68;50;;173;150511
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:18:04;83;52;;209;150713
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:20:34;87;54;;218;149883
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:23:04;87;55;;216;148877
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:25:34;71;52;;181;151097
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:28:04;84;55;;212;150554
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:30:35;75;53;;188;149830
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:33:11;85;54;;215;150904
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:35:35;79;57;;196;148626
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:38:05;75;54;;190;151626
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:40:35;76;56;;191;149792
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:43:05;75;55;;189;150186
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:45:35;82;58;;206;150487
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:48:06;79;57;;198;149748
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:50:36;77;57;;194;150091
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:53:06;77;60;;195;150202
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:55:36;73;60;;185;150117
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T08:58:06;78;65;;195;148830
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:00:36;69;62;;173;148880
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:03:06;82;66;;211;152652
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:05:37;81;66;;201;148612
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:08:07;78;65;;199;152200
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:10:38;78;65;;194;148818
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:13:07;76;64;;192;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:15:37;79;68;;196;148805
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:18:07;78;67;;200;152106
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:20:37;79;70;;198;149123
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:23:08;74;69;;187;151434
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:25:38;77;69;;193;148768
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:28:08;79;72;;197;148805
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:30:38;80;72;;206;152685
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:33:08;86;70;;216;150228
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:35:39;78;71;;197;149975
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:38:09;73;75;;185;150240
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:40:49;83;78;;209;150780
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:43:14;84;79;;212;149828
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:45:40;80;79;;201;150401
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:48:12;81;74;;206;151247
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:50:48;78;73;;197;150175
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:53:14;78;71;;196;150185
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:55:42;80;69;;201;149958
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T09:58:24;70;68;;176;150045
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:05:43;82;69;;206;149704
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:08:14;78;69;;197;150839
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:11:05;75;67;;191;150958
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:13:33;83;71;;209;149589
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:15:54;84;70;;206;147067
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:18:18;78;69;;203;154655
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:20:58;71;69;;178;149694
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:26:03;79;69;;199;150488
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:30:53;82;71;;206;148969
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:35:49;79;70;;198;150322
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:38:23;71;68;;181;150888
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:40:50;79;67;;198;149749
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:46:03;70;68;;177;150451
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:48:41;73;65;;184;149804
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:51:02;82;72;;208;151104
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:56:00;77;67;;194;150170
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T10:58:28;82;71;;207;150533
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:00:55;74;69;;187;150605
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:08:29;71;72;;178;149082
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:10:56;79;68;;200;150977
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:13:25;84;66;;209;149051
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:15:55;64;61;;163;152250
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:18:27;83;65;;210;150929
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:20:58;80;65;;203;150943
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:23:28;82;69;;207;150362
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:25:58;69;70;;173;149973
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:28:30;83;71;;206;148902
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:33:29;83;73;;210;151014
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:36:02;76;74;;193;150866
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:38:31;81;74;;204;150973
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:41:02;86;75;;217;150253
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:43:35;77;73;;193;150125
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:46:04;78;76;;198;150459
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:48:36;79;80;;196;147479
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:51:03;69;77;;179;153865
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:53:34;77;77;;190;146833
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:56:09;70;77;;181;154466
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T11:58:35;94;79;;237;150534
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:01:08;80;77;;202;150611
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:03:37;82;77;;206;148922
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:08:36;80;78;;201;150447
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:11:08;69;74;;173;149915
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:13:39;74;78;;187;151089
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:18:40;84;82;;210;149546
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:21:17;85;82;;217;152037
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:23:40;85;81;;215;150871
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:26:11;79;79;;198;149397
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:28:45;79;80;;201;151179
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:33:43;85;82;;217;151914
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:36:14;87;81;;218;150008
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:38:56;79;78;;200;151545
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:41:14;90;81;;227;149876
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:43:47;84;80;;210;149872
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:46:32;78;78;;197;150121
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:51:16;81;78;;205;150504
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:56:16;74;76;;191;153564
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T12:59:05;80;76;;200;148842
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T13:01:20;75;75;;190;151883
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T13:03:47;78;81;;195;149964
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T13:06:17;76;80;;192;150310
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T13:08:49;78;80;;195;149818
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T13:11:26;70;80;;178;151025
74844;Radiation_Si22G;63392;48.432;11.350;2023-01-04T13:14:00;81;82;;204;150056
