sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52035;SDS011;38046;49.448;32.074;2023-01-04T00:01:40;8.38;;;6.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:04:06;6.70;;;5.43;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:06:31;7.47;;;5.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:08:57;7.72;;;5.60;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:11:23;6.22;;;5.22;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:13:50;6.47;;;5.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:16:20;7.88;;;5.53;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:18:48;6.20;;;5.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:21:17;6.00;;;5.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:23:45;7.75;;;5.28;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:26:16;6.63;;;5.03;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:28:45;6.45;;;5.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:31:12;7.03;;;5.07;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:33:40;6.40;;;5.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:36:10;6.78;;;5.28;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:38:37;5.88;;;5.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:41:04;6.75;;;5.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:43:31;6.57;;;5.35;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:45:57;6.82;;;5.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:48:23;6.75;;;5.57;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:50:49;8.43;;;6.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:53:15;7.00;;;5.57;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:55:42;7.22;;;5.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T00:58:08;8.05;;;6.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:00:34;7.40;;;5.85;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:03:00;5.70;;;5.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:05:26;8.02;;;5.32;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:07:52;8.18;;;5.32;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:10:18;6.15;;;5.00;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:12:44;8.25;;;5.38;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:15:09;5.93;;;5.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:17:35;7.68;;;5.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:20:02;4.80;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:22:28;6.10;;;5.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:24:55;6.78;;;5.15;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:27:20;6.00;;;5.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:29:46;7.18;;;5.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:32:11;6.82;;;5.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:34:37;6.30;;;5.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:37:03;6.88;;;4.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:39:28;6.25;;;5.13;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:41:54;5.55;;;4.90;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:49:38;5.97;;;4.65;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:52:07;6.32;;;5.32;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:54:51;5.97;;;4.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:57:23;5.35;;;4.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T01:59:52;6.05;;;4.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T02:02:22;6.45;;;5.15;;
52035;SDS011;38046;49.448;32.074;2023-01-04T02:04:48;5.70;;;5.05;;
52035;SDS011;38046;49.448;32.074;2023-01-04T02:07:15;5.53;;;4.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T02:09:44;6.57;;;4.85;;
52035;SDS011;38046;49.448;32.074;2023-01-04T02:12:11;5.63;;;4.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T02:14:38;6.78;;;5.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T02:45:12;4.72;;;4.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T02:47:41;5.70;;;4.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:04:52;4.88;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:10:20;4.80;;;4.05;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:13:01;5.03;;;4.38;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:15:34;4.53;;;3.88;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:18:13;4.30;;;3.75;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:20:50;5.03;;;4.03;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:23:18;5.85;;;4.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:26:12;4.95;;;4.32;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:32:17;5.30;;;3.97;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:35:05;4.80;;;3.97;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:37:55;5.25;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:43:58;5.15;;;3.85;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:47:00;4.32;;;3.72;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:49:55;5.28;;;3.85;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:52:27;5.15;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:54:56;4.80;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:57:22;4.72;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T03:59:55;4.28;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:02:29;4.47;;;3.72;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:04:56;5.28;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:07:41;3.50;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:10:25;4.50;;;3.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:12:50;3.83;;;3.42;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:15:16;4.13;;;3.42;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:17:42;4.47;;;3.67;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:20:08;4.70;;;3.72;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:22:35;5.30;;;3.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:25:00;4.13;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:27:26;3.92;;;3.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:29:52;4.95;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:32:17;3.90;;;3.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:34:43;4.15;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:37:08;4.68;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:39:34;4.18;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:42:00;5.00;;;3.65;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:44:25;3.92;;;3.47;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:46:51;4.15;;;3.47;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:49:17;6.07;;;3.72;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:51:43;3.45;;;3.15;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:54:10;4.22;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:56:38;4.70;;;3.67;;
52035;SDS011;38046;49.448;32.074;2023-01-04T04:59:04;5.30;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:01:31;3.92;;;3.53;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:03:56;4.30;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:06:22;4.07;;;3.67;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:08:48;4.78;;;4.03;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:11:14;5.38;;;3.42;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:13:40;4.13;;;3.72;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:16:06;4.15;;;3.75;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:18:33;3.90;;;3.45;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:21:00;4.63;;;4.13;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:23:26;4.85;;;3.85;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:25:53;4.82;;;3.92;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:28:24;5.38;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:30:49;4.70;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:33:21;4.60;;;3.67;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:35:52;4.25;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:38:18;4.43;;;3.85;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:40:45;6.47;;;4.05;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:43:11;4.85;;;3.78;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:45:38;4.40;;;4.00;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:48:04;6.45;;;4.13;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:50:31;4.07;;;3.67;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:52:56;3.97;;;3.58;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:55:22;5.18;;;3.85;;
52035;SDS011;38046;49.448;32.074;2023-01-04T05:57:48;4.82;;;3.90;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:00:14;5.70;;;3.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:02:41;6.63;;;4.60;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:05:07;4.43;;;4.00;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:07:36;5.43;;;4.32;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:10:03;4.20;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:12:32;5.05;;;3.92;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:14:58;4.82;;;3.97;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:17:23;4.30;;;3.78;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:19:49;5.57;;;4.15;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:22:15;4.28;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:24:40;5.53;;;4.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:27:06;5.70;;;4.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:29:32;5.82;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:31:57;5.00;;;4.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:34:23;5.25;;;4.05;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:36:49;6.30;;;4.43;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:39:14;5.78;;;4.38;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:41:40;5.30;;;4.13;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:44:06;5.28;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:46:31;5.30;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:48:57;5.40;;;4.43;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:51:23;4.90;;;4.13;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:53:48;4.85;;;4.15;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:56:14;4.45;;;4.03;;
52035;SDS011;38046;49.448;32.074;2023-01-04T06:58:40;5.50;;;4.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:01:06;4.93;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:03:32;6.10;;;4.43;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:05:58;5.00;;;4.32;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:08:24;4.03;;;3.45;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:10:49;6.47;;;4.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:13:15;4.75;;;3.78;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:15:41;5.28;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:18:07;5.50;;;4.28;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:20:34;4.93;;;3.88;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:23:00;5.13;;;4.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:25:26;4.30;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:27:51;5.53;;;4.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:30:18;4.93;;;4.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:32:45;4.72;;;3.92;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:35:11;5.53;;;3.97;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:37:36;5.20;;;4.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:40:02;4.38;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:42:28;5.00;;;4.07;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:44:54;5.18;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:47:20;6.40;;;3.97;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:49:45;5.40;;;4.22;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:52:12;6.03;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:54:38;5.70;;;4.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:57:04;5.40;;;4.47;;
52035;SDS011;38046;49.448;32.074;2023-01-04T07:59:30;4.63;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:01:55;4.30;;;3.90;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:04:22;5.45;;;4.07;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:06:48;5.78;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:09:14;6.20;;;4.60;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:11:41;5.10;;;4.22;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:14:07;5.32;;;4.47;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:16:34;4.55;;;4.07;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:19:02;6.10;;;4.45;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:21:30;4.88;;;3.78;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:23:57;6.13;;;4.03;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:26:22;4.93;;;3.88;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:28:48;6.10;;;4.32;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:31:16;5.63;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:33:51;4.20;;;3.53;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:38:51;4.90;;;4.00;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:41:29;6.18;;;3.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:43:56;4.53;;;3.92;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:46:22;5.13;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:48:47;4.32;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:51:15;5.47;;;4.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:53:41;4.95;;;4.05;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:56:07;7.88;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T08:58:34;6.32;;;4.03;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:01:04;4.75;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:03:32;5.30;;;3.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:06:03;6.07;;;4.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:10:57;4.38;;;3.35;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:13:23;4.55;;;4.03;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:15:48;6.43;;;4.38;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:18:14;4.47;;;3.53;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:20:40;5.13;;;3.67;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:23:05;4.30;;;3.90;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:25:31;5.55;;;3.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:27:57;5.63;;;4.43;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:30:22;6.78;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:32:48;4.38;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:35:13;5.95;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:37:39;4.53;;;3.63;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:40:05;5.82;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:42:33;4.88;;;3.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:45:25;5.43;;;4.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:47:56;4.80;;;4.07;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:53:27;5.00;;;3.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T09:59:00;8.50;;;4.57;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:01:50;4.35;;;3.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:07:00;4.57;;;3.72;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:09:26;5.25;;;4.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:33:36;3.55;;;3.15;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:36:12;3.80;;;3.00;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:38:43;3.72;;;3.22;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:41:11;4.03;;;3.38;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:47:31;5.28;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:49:47;3.60;;;3.17;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:55:02;4.85;;;3.53;;
52035;SDS011;38046;49.448;32.074;2023-01-04T10:57:38;4.95;;;3.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:00:25;5.07;;;3.35;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:03:08;5.68;;;3.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:05:41;5.97;;;3.75;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:08:16;5.10;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:10:59;4.13;;;3.67;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:13:44;4.40;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:16:10;4.07;;;3.63;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:18:36;5.32;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:21:05;4.15;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:23:36;4.53;;;3.22;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:26:07;4.15;;;3.22;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:34:17;4.47;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:36:44;4.68;;;3.42;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:44:45;3.90;;;3.08;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:47:23;3.78;;;3.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:49:49;5.00;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:55:34;4.13;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T11:58:06;4.45;;;3.05;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:05:56;4.18;;;3.35;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:08:26;5.85;;;3.28;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:10:54;3.63;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:13:20;3.67;;;3.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:18:43;3.83;;;3.30;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:21:19;4.78;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:23:47;4.25;;;3.33;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:26:14;4.85;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:28:42;4.53;;;3.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:33:53;4.43;;;3.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:44:55;4.72;;;3.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:47:01;4.60;;;3.60;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:50:06;4.35;;;3.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:52:42;3.78;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T12:59:04;5.03;;;3.67;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:05:45;3.70;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:08:20;4.90;;;3.78;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:10:49;7.28;;;4.00;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:16:30;5.60;;;3.58;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:19:19;5.65;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:21:47;4.20;;;3.45;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:24:29;5.13;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:27:03;3.80;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:29:34;4.65;;;3.47;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:32:01;3.95;;;3.45;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:34:36;5.10;;;3.53;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:39:38;7.03;;;4.03;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:42:06;4.97;;;3.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:47:32;5.88;;;4.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:50:00;5.22;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:52:26;5.18;;;3.70;;
52035;SDS011;38046;49.448;32.074;2023-01-04T13:57:37;5.80;;;3.80;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:00:04;3.78;;;3.38;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:02:30;3.75;;;3.13;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:04:58;4.93;;;3.90;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:07:24;6.10;;;3.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:09:55;5.13;;;3.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:12:23;4.13;;;3.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:14:55;3.72;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:17:29;4.75;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:33:20;5.57;;;3.50;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:38:55;4.65;;;3.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:46:40;4.07;;;3.35;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:49:10;4.80;;;3.47;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:51:42;4.03;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:54:11;5.30;;;3.58;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:56:37;3.60;;;3.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T14:59:03;5.78;;;3.38;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:01:29;3.90;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:03:55;4.78;;;3.38;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:06:21;4.72;;;3.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:08:46;4.03;;;3.58;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:11:13;4.35;;;3.55;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:13:39;4.07;;;3.40;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:16:06;5.63;;;4.38;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:18:34;5.05;;;4.25;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:20:59;5.38;;;4.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:23:26;4.85;;;4.07;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:25:52;6.15;;;4.00;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:28:18;5.75;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:30:45;5.38;;;3.83;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:33:11;5.13;;;3.78;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:35:37;4.78;;;3.85;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:38:02;6.55;;;4.45;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:40:28;5.60;;;4.20;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:42:54;5.32;;;4.57;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:47:51;6.60;;;4.15;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:50:17;5.07;;;4.10;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:52:43;5.50;;;4.47;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:55:09;5.25;;;3.95;;
52035;SDS011;38046;49.448;32.074;2023-01-04T15:57:36;4.70;;;4.00;;
52035;SDS011;38046;49.448;32.074;2023-01-04T16:00:03;5.82;;;4.18;;
52035;SDS011;38046;49.448;32.074;2023-01-04T16:02:29;5.53;;;4.65;;
