sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35496;SDS011;21609;49.298;6.844;2023-01-04T00:01:41;3.30;;;1.63;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:04:07;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:06:33;2.05;;;1.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:08:59;2.72;;;2.03;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:11:24;1.50;;;1.25;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:13:52;2.22;;;1.98;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:16:21;1.77;;;1.67;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:18:49;2.17;;;1.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:21:19;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:23:47;1.85;;;1.38;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:26:16;1.67;;;1.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:28:44;3.50;;;1.38;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:31:10;2.35;;;1.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:33:37;2.88;;;1.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:36:04;1.45;;;1.33;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:38:31;1.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:40:58;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:43:24;3.10;;;2.05;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:45:50;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:48:16;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:50:45;2.35;;;1.63;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:53:11;1.67;;;1.57;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:55:37;1.63;;;1.35;;
35496;SDS011;21609;49.298;6.844;2023-01-04T00:58:03;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:00:29;1.48;;;1.25;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:02:54;2.03;;;1.77;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:05:20;1.95;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:07:45;2.10;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:10:11;2.38;;;1.45;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:12:37;1.73;;;1.48;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:15:02;1.58;;;1.48;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:17:28;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:19:53;2.35;;;1.92;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:22:19;2.00;;;1.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:24:45;1.98;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:27:10;3.13;;;1.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:29:36;2.05;;;1.85;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:32:01;2.65;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:34:27;1.58;;;1.48;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:36:52;1.77;;;1.67;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:39:18;1.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:41:44;1.92;;;1.45;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:47:11;1.95;;;1.75;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:49:38;1.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:52:09;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:54:40;1.65;;;1.55;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:57:08;3.00;;;1.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T01:59:38;2.05;;;1.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:02:06;1.88;;;1.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:04:32;3.13;;;1.83;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:07:00;2.15;;;1.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:09:26;2.08;;;1.85;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:11:55;2.67;;;1.65;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:14:20;2.00;;;1.42;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:25:23;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:28:08;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:38:36;1.92;;;1.65;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:41:28;1.70;;;1.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:43:59;1.42;;;1.23;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:47:10;2.00;;;1.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:49:39;1.35;;;1.25;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:52:24;1.50;;;1.05;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:54:51;1.67;;;1.58;;
35496;SDS011;21609;49.298;6.844;2023-01-04T02:57:36;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:00:26;1.98;;;1.42;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:03:29;2.55;;;1.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:06:38;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:09:12;1.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:14:30;1.63;;;1.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:17:00;2.28;;;1.55;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:19:30;1.60;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:22:17;1.35;;;1.25;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:25:26;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:28:15;1.88;;;1.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:31:07;1.48;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:33:57;1.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:36:43;1.58;;;1.48;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:39:20;1.92;;;1.27;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:42:17;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:45:13;1.58;;;1.48;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:48:05;2.15;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:50:56;1.38;;;1.27;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:53:26;1.65;;;1.45;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:55:53;1.92;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T03:58:22;4.22;;;1.27;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:00:49;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:03:15;1.38;;;1.27;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:05:41;1.13;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:08:26;1.90;;;1.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:10:53;1.52;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:13:44;2.22;;;1.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:16:10;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:18:36;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:21:01;1.27;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:23:27;2.53;;;1.27;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:25:53;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:28:18;1.63;;;1.23;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:30:44;1.67;;;1.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:33:12;2.05;;;1.83;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:35:38;1.50;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:38:03;1.75;;;1.35;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:40:29;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:43:13;1.33;;;1.23;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:45:38;1.33;;;1.15;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:48:04;1.48;;;1.27;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:50:29;1.10;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:52:55;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:55:21;1.80;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T04:57:46;1.08;;;0.93;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:00:12;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:02:38;1.42;;;1.33;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:05:04;2.00;;;1.40;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:07:30;1.15;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:09:55;1.23;;;1.13;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:12:21;1.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:15:05;1.17;;;1.08;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:17:31;1.52;;;1.42;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:19:56;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:22:22;1.95;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:24:47;1.15;;;0.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:27:13;1.45;;;1.35;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:29:38;1.73;;;1.55;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:32:22;1.90;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:34:48;2.67;;;1.23;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:37:13;1.50;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:39:39;2.00;;;1.17;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:42:04;1.05;;;0.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:44:48;1.67;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:47:14;2.50;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:49:40;1.17;;;1.08;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:52:05;1.17;;;1.08;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:54:31;2.15;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:56:56;1.20;;;1.05;;
35496;SDS011;21609;49.298;6.844;2023-01-04T05:59:22;1.48;;;1.33;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:01:47;1.70;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:04:13;1.85;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:06:38;2.00;;;1.27;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:09:07;1.10;;;0.93;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:11:32;1.13;;;1.02;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:13:58;2.63;;;1.45;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:16:23;1.83;;;1.15;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:18:49;1.80;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:21:14;0.93;;;0.88;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:23:40;1.10;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:26:05;1.48;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:28:31;1.02;;;0.93;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:30:57;1.40;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:33:22;1.42;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:35:54;3.38;;;1.27;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:38:20;4.72;;;2.22;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:40:45;2.63;;;1.35;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:43:11;1.88;;;1.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:45:37;2.72;;;1.38;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:48:02;3.30;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:50:28;1.40;;;1.13;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:52:53;6.20;;;1.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:55:19;2.05;;;1.55;;
35496;SDS011;21609;49.298;6.844;2023-01-04T06:57:45;1.65;;;1.25;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:00:10;1.90;;;1.40;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:02:36;1.23;;;0.88;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:05:02;1.42;;;1.23;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:07:28;5.60;;;1.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:09:54;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:12:19;2.03;;;0.98;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:14:45;1.45;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:17:10;2.00;;;1.23;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:19:36;1.58;;;1.15;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:22:01;1.73;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:24:27;1.45;;;1.13;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:26:53;1.65;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:29:18;1.35;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:31:47;1.15;;;1.05;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:34:15;1.20;;;0.95;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:36:41;2.30;;;0.88;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:39:07;2.78;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:41:35;2.92;;;1.55;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:44:01;2.35;;;1.25;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:46:27;3.17;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:48:52;1.52;;;1.13;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:51:21;1.63;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:53:46;0.85;;;0.85;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:56:12;2.13;;;1.13;;
35496;SDS011;21609;49.298;6.844;2023-01-04T07:58:38;1.85;;;1.63;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:01:07;2.28;;;0.88;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:06:03;1.13;;;0.82;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:10:59;1.98;;;1.42;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:13:29;1.48;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:15:55;1.63;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:18:20;2.50;;;1.27;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:20:46;1.20;;;1.10;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:23:12;1.60;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:25:38;1.33;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:28:03;0.65;;;0.63;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:30:29;0.95;;;0.77;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:32:54;0.80;;;0.73;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:35:21;1.42;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:37:46;1.20;;;0.77;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:40:12;1.30;;;1.20;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:42:38;0.90;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:45:04;1.50;;;1.13;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:47:30;1.23;;;0.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:49:56;1.02;;;0.93;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:52:22;1.45;;;0.73;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:54:48;1.20;;;0.95;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:57:14;0.60;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T08:59:40;1.58;;;1.02;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:02:19;0.85;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:04:47;1.23;;;0.98;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:07:13;0.95;;;0.82;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:09:39;2.20;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:12:05;1.20;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:14:30;0.95;;;0.95;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:16:56;0.85;;;0.75;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:19:21;1.08;;;0.95;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:21:47;1.08;;;0.88;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:24:13;1.05;;;0.75;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:26:38;0.68;;;0.57;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:29:04;0.70;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:31:30;1.25;;;0.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:33:57;0.90;;;0.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:36:23;1.05;;;0.95;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:38:49;1.88;;;1.02;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:41:26;3.42;;;1.30;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:49:06;1.17;;;0.68;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:51:35;1.08;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:54:04;0.65;;;0.65;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:56:37;1.05;;;0.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T09:59:14;1.10;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:01:45;2.00;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:07:17;1.45;;;1.13;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:09:52;1.20;;;0.75;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:12:22;1.40;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:20:48;0.55;;;0.55;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:26:24;0.70;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:32:02;0.50;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:34:42;1.65;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:40:11;0.93;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:53:27;0.80;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T10:56:18;1.23;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:06:32;0.80;;;0.65;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:09:03;0.50;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:11:45;0.55;;;0.43;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:14:11;2.22;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:16:38;2.25;;;0.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:19:07;0.63;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:21:40;0.82;;;0.32;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:24:21;0.38;;;0.38;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:26:47;0.73;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:31:56;0.50;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:37:29;0.60;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:43:10;1.10;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:45:35;0.75;;;0.65;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:48:01;0.52;;;0.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:56:07;1.30;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T11:58:44;0.82;;;0.73;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:01:48;0.98;;;0.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:07:26;0.60;;;0.57;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:09:48;0.60;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:12:14;0.63;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:14:42;0.35;;;0.35;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:17:31;1.08;;;0.57;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:20:11;0.50;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:22:40;0.77;;;0.45;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:25:29;1.40;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:28:25;0.43;;;0.40;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:30:53;1.10;;;0.40;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:41:20;0.60;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:43:47;1.52;;;0.40;;
35496;SDS011;21609;49.298;6.844;2023-01-04T12:54:51;0.80;;;0.40;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:02:27;0.95;;;0.40;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:04:58;0.70;;;0.55;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:10:55;0.70;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:15:51;0.68;;;0.43;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:20:59;0.50;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:23:27;0.68;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:25:54;0.70;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:28:19;1.05;;;0.95;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:30:45;1.05;;;0.63;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:33:18;1.48;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:36:01;1.45;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:38:28;0.65;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:40:55;1.02;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:46:35;1.30;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:49:01;0.85;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:51:28;0.60;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:53:59;2.50;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:56:32;0.60;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T13:58:59;1.10;;;0.75;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:01:28;0.88;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:04:03;0.88;;;0.75;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:06:38;1.05;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:16:48;0.90;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:24:52;1.42;;;0.63;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:27:32;0.52;;;0.52;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:32:59;0.60;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:35:28;0.60;;;0.57;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:37:54;1.27;;;0.65;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:40:28;1.00;;;0.90;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:45:23;0.50;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:47:48;1.95;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:50:14;2.90;;;0.95;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:52:48;2.40;;;0.68;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:55:15;3.00;;;1.00;;
35496;SDS011;21609;49.298;6.844;2023-01-04T14:57:40;0.90;;;0.70;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:00:11;1.10;;;0.50;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:02:40;2.22;;;0.82;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:05:06;0.43;;;0.43;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:07:36;0.80;;;0.80;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:10:05;3.60;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:12:39;4.28;;;0.68;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:15:05;5.00;;;0.98;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:17:31;2.50;;;0.77;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:19:56;0.77;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:22:22;1.55;;;0.85;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:24:47;1.70;;;1.15;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:27:13;1.05;;;0.60;;
35496;SDS011;21609;49.298;6.844;2023-01-04T15:29:38;0.50;;;0.50;;
