sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-01-04T08:57:01;33;27;17
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:02:03;33;26;19
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:07:06;36;31;19
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:12:08;26;25;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:17:10;36;33;23
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:22:11;48;36;23
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:27:13;35;30;21
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:32:14;21;21;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:37:16;33;30;20
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:42:34;42;33;22
54587;PMS7003;40484;50.198;19.576;2023-01-04T09:47:34;42;32;21
54587;PMS7003;40484;50.198;19.576;2023-01-04T10:03:38;19;17;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T10:08:41;42;32;22
54587;PMS7003;40484;50.198;19.576;2023-01-04T10:19:05;32;27;15
54587;PMS7003;40484;50.198;19.576;2023-01-04T10:34:41;27;24;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T10:39:43;33;28;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T10:44:51;26;25;20
54587;PMS7003;40484;50.198;19.576;2023-01-04T10:49:55;22;22;17
54587;PMS7003;40484;50.198;19.576;2023-01-04T10:55:06;21;21;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:00:42;19;19;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:05:52;20;18;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:11:09;18;18;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:16:12;15;15;10
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:21:14;21;20;17
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:26:24;15;13;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:31:43;21;19;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:36:45;19;18;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:41:57;28;24;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:47:24;24;22;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:52:34;31;28;20
54587;PMS7003;40484;50.198;19.576;2023-01-04T11:57:41;39;34;24
54587;PMS7003;40484;50.198;19.576;2023-01-04T12:02:42;40;34;23
54587;PMS7003;40484;50.198;19.576;2023-01-04T12:07:44;35;32;22
54587;PMS7003;40484;50.198;19.576;2023-01-04T12:12:46;39;34;23
54587;PMS7003;40484;50.198;19.576;2023-01-04T12:17:58;39;34;24
54587;PMS7003;40484;50.198;19.576;2023-01-04T12:23:00;40;34;24
54587;PMS7003;40484;50.198;19.576;2023-01-04T12:28:02;36;33;21
54587;PMS7003;40484;50.198;19.576;2023-01-04T12:49:43;49;40;27
54587;PMS7003;40484;50.198;19.576;2023-01-04T12:54:50;34;30;21
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:05:26;35;32;23
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:10:37;46;36;23
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:15:58;38;34;22
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:21:35;29;23;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:26:45;27;26;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:37:03;39;32;22
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:42:25;34;32;20
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:47:28;34;27;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:52:31;16;16;9
54587;PMS7003;40484;50.198;19.576;2023-01-04T13:57:33;16;14;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:02:34;19;19;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:07:36;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:12:37;14;12;9
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:17:54;13;12;9
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:23:28;15;13;10
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:28:32;16;16;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:44:10;23;22;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:49:20;26;19;15
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:54:23;18;17;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T14:59:26;23;19;15
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:04:28;18;15;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:09:30;18;17;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:14:32;23;17;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:19:34;27;26;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:25:01;23;22;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:30:02;22;21;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:35:05;27;25;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:40:07;30;28;15
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:45:09;29;25;19
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:50:11;27;23;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T15:55:12;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:00:14;23;23;17
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:05:16;22;22;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:10:21;30;29;20
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:15:22;25;24;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:20:24;28;28;21
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:25:26;42;36;23
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:30:31;43;31;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:35:31;43;36;22
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:40:33;27;24;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:45:34;51;41;27
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:50:37;18;16;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T16:55:39;28;25;15
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:00:41;18;13;10
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:06:18;27;26;19
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:11:16;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:16:18;24;22;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:21:24;17;15;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:26:28;23;23;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:31:31;15;15;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:36:33;30;26;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:41:35;24;21;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:46:37;29;25;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:51:38;24;23;18
54587;PMS7003;40484;50.198;19.576;2023-01-04T17:56:40;20;19;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:01:42;32;26;19
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:06:43;18;18;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:11:45;19;18;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:16:48;25;23;16
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:21:56;17;16;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:26:58;20;18;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:32:00;20;19;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:37:26;18;18;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:42:28;20;19;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:47:29;23;22;15
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:52:32;22;20;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T18:57:35;27;23;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:02:37;18;18;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:07:40;17;16;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:12:41;36;27;17
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:17:43;32;31;19
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:22:45;19;17;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:27:47;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:32:49;21;17;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:37:50;13;12;6
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:42:53;19;19;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:47:54;18;18;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:52:56;12;12;7
54587;PMS7003;40484;50.198;19.576;2023-01-04T19:57:58;26;25;14
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:03:00;20;18;12
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:08:02;27;22;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:13:04;25;23;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:18:05;15;14;10
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:23:32;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:28:34;13;12;7
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:33:37;16;15;13
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:38:39;14;14;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:43:42;16;15;9
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:48:46;22;19;11
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:53:48;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-01-04T20:58:51;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:03:54;13;10;9
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:08:55;12;11;7
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:13:57;13;11;8
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:18:58;16;13;8
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:24:00;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:29:02;13;10;8
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:34:04;8;6;3
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:39:05;6;6;4
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:44:07;9;7;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:49:09;12;11;8
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:54:12;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-01-04T21:59:13;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:04:40;3;2;1
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:09:41;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:14:43;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:19:45;10;9;8
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:24:46;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:29:48;8;8;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:34:49;9;9;7
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:39:51;7;7;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:44:53;10;10;6
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:49:54;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:54:56;7;7;6
54587;PMS7003;40484;50.198;19.576;2023-01-04T22:59:58;9;8;6
54587;PMS7003;40484;50.198;19.576;2023-01-04T23:04:59;8;7;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T23:10:01;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-01-04T23:15:03;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-01-04T23:20:05;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-01-04T23:25:08;8;8;7
