sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66587;SDS011;53446;50.076;8.198;2023-01-04T00:01:05;13.23;;;6.47;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:03:07;17.60;;;7.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:05:07;14.10;;;7.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:07:08;32.40;;;14.67;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:09:08;54.73;;;25.00;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:11:16;19.37;;;9.00;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:13:17;119.93;;;50.72;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:15:18;129.33;;;55.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:17:18;37.73;;;18.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:19:18;20.73;;;9.67;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:21:20;19.40;;;8.18;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:23:24;15.27;;;7.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:25:24;19.33;;;8.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:27:24;18.13;;;8.18;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:29:25;12.32;;;5.45;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:31:26;12.80;;;5.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:33:27;15.05;;;5.05;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:35:27;14.60;;;4.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:37:27;11.67;;;4.63;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:39:28;11.73;;;5.23;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:41:29;12.98;;;5.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:43:29;13.57;;;5.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:45:29;15.93;;;6.43;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:47:30;14.33;;;5.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:49:30;11.73;;;5.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:51:31;36.08;;;19.48;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:53:32;15.82;;;8.65;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:55:33;12.80;;;5.73;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:57:33;14.70;;;5.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T00:59:33;18.83;;;10.77;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:01:34;22.13;;;11.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:03:34;14.20;;;6.03;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:05:35;16.20;;;6.68;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:07:35;13.97;;;6.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:09:35;15.33;;;6.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:11:36;13.77;;;6.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:13:38;14.25;;;7.15;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:15:38;34.88;;;18.48;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:17:39;16.50;;;8.33;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:19:39;13.13;;;6.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:21:39;16.13;;;7.87;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:23:40;24.07;;;12.23;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:25:41;17.50;;;10.32;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:27:41;14.10;;;6.13;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:29:41;14.40;;;6.35;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:31:42;12.05;;;5.43;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:33:43;11.73;;;5.67;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:35:44;12.48;;;4.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:37:44;14.45;;;5.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:39:44;10.83;;;4.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:41:44;11.47;;;4.87;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:45:52;10.50;;;4.78;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:47:57;10.35;;;4.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:50:01;11.17;;;5.10;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:52:03;11.63;;;4.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:54:08;10.80;;;4.35;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:56:11;11.02;;;4.55;;
66587;SDS011;53446;50.076;8.198;2023-01-04T01:58:22;9.63;;;4.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:00:25;8.80;;;4.23;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:02:26;12.00;;;4.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:04:26;9.27;;;4.03;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:06:28;11.77;;;4.83;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:08:31;14.10;;;4.35;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:10:31;9.90;;;4.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:12:32;10.77;;;4.13;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:14:33;10.63;;;4.10;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:16:52;9.75;;;4.10;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:19:00;9.63;;;3.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:21:34;10.75;;;4.03;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:36:04;10.90;;;4.22;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:38:14;10.77;;;3.95;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:40:22;10.25;;;4.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:45:26;11.23;;;4.35;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:47:32;10.38;;;4.38;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:49:55;21.88;;;4.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:52:14;10.30;;;4.07;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:54:18;8.27;;;3.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:56:28;11.88;;;4.57;;
66587;SDS011;53446;50.076;8.198;2023-01-04T02:59:23;12.85;;;4.45;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:04:14;11.77;;;4.65;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:07:04;9.18;;;4.35;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:11:14;11.27;;;4.22;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:13:38;19.30;;;9.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:15:41;10.95;;;4.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:17:49;13.40;;;4.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:19:52;10.23;;;4.38;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:21:54;10.15;;;4.25;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:23:55;9.55;;;4.07;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:26:38;8.90;;;4.00;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:28:58;10.25;;;4.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:31:23;10.98;;;3.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:33:45;9.13;;;4.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:36:12;9.15;;;4.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:38:31;15.73;;;7.23;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:40:58;11.65;;;4.88;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:43:20;11.98;;;4.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:45:44;9.68;;;4.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:50:30;11.40;;;4.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:52:33;11.93;;;4.47;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:54:35;12.23;;;4.38;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:56:38;11.02;;;4.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T03:58:43;13.25;;;5.28;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:00:44;14.50;;;6.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:02:46;9.95;;;4.75;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:04:46;23.15;;;12.27;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:07:05;42.20;;;24.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:09:24;111.95;;;74.88;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:11:25;12.53;;;5.57;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:13:31;13.50;;;5.45;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:15:31;11.03;;;5.00;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:17:32;13.50;;;4.83;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:19:32;28.10;;;21.87;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:21:32;11.55;;;5.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:23:33;13.07;;;6.15;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:25:33;12.40;;;4.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:27:33;16.70;;;6.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:29:33;9.57;;;4.83;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:31:34;13.30;;;5.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:33:34;10.73;;;4.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:35:34;10.90;;;5.23;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:37:35;11.63;;;4.67;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:39:36;11.52;;;5.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:41:36;13.97;;;5.07;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:43:37;11.05;;;5.05;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:45:37;13.37;;;5.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:47:38;13.10;;;5.10;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:49:38;14.10;;;5.27;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:51:39;11.93;;;5.27;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:53:39;14.07;;;5.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:55:40;12.97;;;6.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:57:40;11.27;;;5.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T04:59:40;14.30;;;5.32;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:01:41;15.77;;;5.43;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:03:41;12.27;;;5.07;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:05:41;9.43;;;4.83;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:07:42;12.97;;;4.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:09:42;11.30;;;4.67;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:11:42;11.52;;;4.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:14:01;13.55;;;5.05;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:16:02;9.63;;;4.37;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:18:04;10.27;;;4.07;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:20:05;9.82;;;4.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:22:06;10.57;;;4.65;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:24:06;9.97;;;4.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:26:07;10.13;;;4.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:28:07;9.57;;;4.47;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:30:09;11.57;;;4.27;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:32:30;9.40;;;4.15;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:34:30;10.10;;;4.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:36:31;22.23;;;5.00;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:38:31;11.73;;;4.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:40:32;9.95;;;4.55;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:42:33;12.60;;;4.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:44:33;9.60;;;4.23;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:46:33;9.57;;;3.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:48:34;8.73;;;4.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:50:34;10.77;;;4.83;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:52:35;9.25;;;3.88;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:54:35;11.15;;;4.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:56:36;15.15;;;6.05;;
66587;SDS011;53446;50.076;8.198;2023-01-04T05:58:36;11.23;;;4.67;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:00:36;11.00;;;4.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:02:36;7.40;;;3.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:04:37;9.80;;;4.37;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:06:37;8.60;;;4.17;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:08:37;9.87;;;4.13;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:10:38;10.27;;;4.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:12:38;12.20;;;6.03;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:14:38;13.57;;;5.03;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:16:39;10.87;;;4.73;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:18:39;10.47;;;5.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:20:40;9.17;;;3.57;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:22:41;10.65;;;5.47;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:24:42;11.60;;;3.67;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:26:42;12.10;;;6.47;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:28:42;13.60;;;3.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:30:42;5.90;;;2.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:32:43;16.63;;;10.38;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:34:43;21.60;;;13.63;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:36:44;8.10;;;3.77;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:38:44;13.83;;;8.23;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:40:44;26.87;;;15.93;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:42:44;13.03;;;8.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:44:45;8.15;;;2.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:46:45;15.80;;;9.48;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:48:45;12.57;;;7.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:50:46;13.63;;;6.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:52:46;9.60;;;2.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:54:46;15.77;;;6.97;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:56:46;9.87;;;3.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T06:58:47;6.03;;;2.47;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:00:49;6.77;;;3.07;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:02:50;7.90;;;2.45;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:04:50;6.40;;;2.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:06:51;8.50;;;2.63;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:08:51;5.80;;;2.00;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:10:51;5.38;;;2.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:12:51;8.47;;;3.97;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:14:52;12.07;;;3.97;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:16:52;6.23;;;2.63;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:18:52;6.27;;;2.10;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:20:53;5.17;;;1.87;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:22:53;6.27;;;1.73;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:24:53;4.60;;;1.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:26:54;4.95;;;2.05;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:28:54;5.78;;;1.88;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:31:13;5.50;;;1.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:33:13;4.60;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:35:13;4.95;;;1.23;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:37:14;4.07;;;1.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:39:15;4.70;;;1.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:41:16;5.18;;;1.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:43:16;5.27;;;1.73;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:45:17;5.70;;;1.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:47:17;5.60;;;1.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:49:17;4.37;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:51:18;5.17;;;1.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:53:18;5.25;;;1.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:55:18;5.50;;;1.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:57:19;3.80;;;1.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T07:59:19;5.63;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:01:20;4.20;;;1.33;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:03:20;4.97;;;1.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:05:21;4.77;;;1.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:07:23;4.40;;;1.63;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:09:24;4.03;;;1.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:11:24;5.17;;;1.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:13:25;4.70;;;1.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:15:25;4.93;;;1.58;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:17:26;4.80;;;1.55;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:19:26;5.17;;;1.33;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:21:27;4.50;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:23:28;4.68;;;1.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:25:28;5.47;;;1.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:27:29;6.03;;;1.77;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:29:29;5.88;;;1.88;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:31:30;5.03;;;1.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:33:31;5.53;;;2.03;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:35:31;5.07;;;1.92;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:37:32;4.60;;;1.63;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:39:34;6.28;;;1.63;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:41:35;5.60;;;1.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:43:49;4.43;;;1.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:45:50;5.70;;;1.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:47:50;5.10;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:49:50;6.23;;;1.77;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:51:50;5.90;;;2.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:53:51;4.80;;;1.75;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:55:52;7.40;;;2.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:57:52;14.25;;;6.13;;
66587;SDS011;53446;50.076;8.198;2023-01-04T08:59:53;10.67;;;4.87;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:01:53;17.33;;;6.77;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:03:54;7.77;;;3.30;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:06:00;25.45;;;11.18;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:08:11;4.78;;;1.85;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:10:12;20.53;;;7.97;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:12:12;9.80;;;4.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:14:12;9.67;;;3.87;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:16:17;105.70;;;45.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:18:18;35.33;;;15.82;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:20:18;14.10;;;7.37;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:22:18;34.03;;;15.53;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:24:19;31.10;;;16.33;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:26:20;13.98;;;7.10;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:28:21;33.00;;;16.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:30:21;26.93;;;15.43;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:32:21;13.13;;;6.85;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:34:22;6.10;;;2.57;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:36:22;8.93;;;5.27;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:38:23;7.30;;;3.65;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:40:26;7.03;;;2.43;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:42:31;7.25;;;3.85;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:44:47;16.17;;;9.38;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:46:50;14.95;;;8.00;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:48:56;10.45;;;5.18;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:51:04;4.25;;;1.77;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:53:10;4.60;;;1.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:55:20;4.75;;;2.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:57:23;5.00;;;1.73;;
66587;SDS011;53446;50.076;8.198;2023-01-04T09:59:29;4.80;;;2.00;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:01:44;4.82;;;1.95;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:06:12;5.28;;;1.98;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:08:15;8.05;;;1.90;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:10:17;4.22;;;1.63;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:12:37;5.70;;;1.75;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:17:24;4.72;;;1.83;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:21:55;4.88;;;1.88;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:24:17;5.85;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:33:09;5.90;;;1.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:35:15;6.13;;;1.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:37:23;4.13;;;1.40;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:39:26;7.20;;;1.85;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:41:31;5.10;;;1.67;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:43:36;4.82;;;1.65;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:47:52;5.72;;;1.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:50:07;5.20;;;1.80;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:54:37;4.30;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:56:43;4.75;;;1.48;;
66587;SDS011;53446;50.076;8.198;2023-01-04T10:58:51;3.83;;;1.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:00:59;4.50;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:03:05;4.70;;;1.58;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:05:16;4.47;;;1.65;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:07:22;5.28;;;1.45;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:09:28;4.65;;;1.58;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:11:50;4.45;;;1.20;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:13:55;3.83;;;1.55;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:15:56;5.70;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:17:59;4.43;;;1.60;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:20:00;4.78;;;1.63;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:24:21;4.53;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:26:23;4.93;;;1.58;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:30:57;4.78;;;2.00;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:33:10;4.30;;;1.70;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:35:12;5.50;;;2.10;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:37:23;6.20;;;1.92;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:39:28;3.90;;;1.50;;
66587;SDS011;53446;50.076;8.198;2023-01-04T11:41:28;5.45;;;1.95;;
