sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:02:24;56.50;46.00;27.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:04:55;61.25;52.00;32.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:07:27;50.50;45.25;30.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:09:59;49.75;42.50;17.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:12:30;53.50;44.50;27.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:15:01;39.00;36.40;21.60
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:17:34;56.00;47.50;29.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:20:23;32.20;31.40;18.60
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:22:55;23.20;21.40;12.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:25:26;28.00;26.60;16.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:27:57;28.40;25.80;17.60
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:30:46;24.40;24.40;18.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:33:17;30.00;25.50;15.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:36:07;46.20;40.80;22.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:38:39;67.75;52.75;30.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:41:29;79.00;58.50;34.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:44:00;64.50;52.50;31.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:46:33;68.00;57.25;33.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:49:05;66.75;55.25;32.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:51:37;67.50;54.75;33.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:54:11;65.25;49.50;33.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:56:43;78.75;60.75;33.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T00:59:16;77.75;60.00;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:02:05;82.50;66.25;39.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:04:55;103.33;73.67;42.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:07:26;95.33;72.00;42.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:09:57;76.00;61.00;35.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:12:28;65.50;55.75;32.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:15:18;38.00;37.60;21.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:17:48;41.00;37.50;24.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:20:20;31.60;30.80;18.40
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:22:51;30.80;30.80;22.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:25:40;40.80;32.20;17.60
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:28:12;32.00;31.40;19.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:30:43;22.80;22.80;18.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:33:14;33.60;30.60;16.40
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:35:45;25.60;23.60;13.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:38:16;41.20;38.80;24.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:40:47;36.80;34.20;22.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:47:42;38.60;33.80;21.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:50:35;35.00;33.75;18.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:53:07;38.80;37.60;24.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:55:40;30.00;29.60;18.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T01:58:15;36.80;36.20;19.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:00:48;20.00;20.00;8.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:03:21;21.25;20.00;16.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:05:53;31.40;30.60;18.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:08:25;42.20;39.60;27.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:10:57;36.00;33.00;23.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:13:28;37.00;34.50;20.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:30:51;14.80;13.80;10.60
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:33:36;22.20;21.80;12.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:36:35;47.25;43.00;25.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:41:43;47.00;41.75;18.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:44:18;55.75;48.25;27.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:47:34;42.75;42.25;27.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T02:53:04;46.50;45.00;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:01:19;56.50;47.50;30.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:11:58;69.50;56.25;31.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:15:11;38.50;36.50;22.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:18:02;27.50;27.00;9.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:20:38;87.33;66.67;36.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:23:10;67.75;52.75;30.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:26:02;64.00;53.00;30.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:29:22;44.00;42.75;21.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:32:15;62.75;54.25;31.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:35:08;67.25;56.00;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:38:01;66.50;55.50;29.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:40:58;49.50;37.25;18.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:47:00;60.50;51.25;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:50:12;51.50;44.00;27.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:53:04;34.50;28.50;21.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:55:36;32.00;30.75;20.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T03:58:09;48.00;45.25;29.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:00:40;64.00;53.00;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:03:12;61.33;47.33;15.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:05:43;65.25;51.75;31.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:08:33;53.00;45.50;24.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:11:05;48.25;44.75;24.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:13:54;75.33;61.00;33.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:16:25;92.33;64.67;36.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:18:57;105.50;77.75;42.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:21:28;99.00;75.00;45.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:23:59;68.25;47.00;10.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:26:49;79.67;60.33;33.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:29:20;73.00;60.33;37.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:32:10;59.00;52.00;33.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:34:59;93.00;73.75;42.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:37:30;73.00;52.00;30.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:40:22;83.00;47.50;28.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:43:11;100.00;70.00;39.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:45:43;94.50;65.00;34.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:48:14;84.00;69.00;42.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:50:45;73.67;60.67;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:53:16;59.33;53.33;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:55:49;54.50;48.25;30.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T04:58:21;62.25;51.00;31.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:00:52;65.75;49.50;31.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:03:26;65.75;56.00;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:06:15;57.25;49.50;32.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:08:46;29.67;24.00;7.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:11:35;51.75;46.25;26.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:14:25;61.25;53.50;32.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:16:56;69.50;54.00;33.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:28:37;43.00;29.25;16.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:31:08;57.00;49.25;25.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:33:39;57.33;49.67;27.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:36:29;81.75;61.50;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:39:18;77.33;63.67;36.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:41:49;99.00;75.00;42.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:44:39;75.33;61.00;37.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:47:10;60.00;48.67;33.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:49:41;85.00;66.67;39.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:52:12;75.75;58.00;33.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:54:43;34.75;32.75;19.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:57:15;29.80;25.00;12.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T05:59:46;33.00;29.00;18.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:02:18;40.25;34.75;21.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:09:20;80.00;63.50;33.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:11:52;66.00;52.00;31.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:14:41;78.50;58.00;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:17:31;76.75;57.75;34.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:20:03;79.75;61.75;35.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:22:36;75.75;57.50;36.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:25:07;74.33;58.67;33.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:27:39;82.00;63.33;36.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:30:11;83.67;66.33;37.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:32:42;82.00;65.33;37.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:35:13;76.67;58.33;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:37:44;74.33;56.00;36.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:40:15;93.50;70.00;36.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:42:46;97.00;78.50;48.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:45:17;29.33;29.33;24.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:47:48;49.75;44.00;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:50:38;44.75;40.75;25.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:53:09;38.50;36.50;20.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:55:41;33.33;33.00;15.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T06:58:13;38.50;37.75;23.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:00:44;19.50;19.25;12.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:03:18;19.50;19.00;14.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:05:49;21.50;21.50;15.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:08:20;22.25;19.75;15.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:10:51;24.25;23.25;12.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:13:22;20.50;18.00;9.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:20:16;84.67;66.33;37.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:23:06;82.67;66.00;36.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:25:38;84.33;64.00;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:28:09;47.67;42.00;22.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:31:02;46.75;37.50;28.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:33:33;58.50;46.00;16.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:36:05;85.33;66.00;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:38:55;84.50;69.25;37.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:41:25;85.67;66.67;37.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:43:57;89.00;66.33;34.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:46:46;41.25;41.00;22.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:49:17;57.33;52.00;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:51:48;55.25;48.75;23.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:54:20;52.50;46.75;30.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:56:51;52.75;42.75;23.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T07:59:22;56.75;48.25;29.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:10:51;30.00;27.00;21.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:13:23;37.75;30.50;16.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:15:54;31.75;30.75;21.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:18:25;29.50;29.50;19.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:21:15;28.25;28.25;20.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:24:04;17.25;16.25;6.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:26:35;16.00;15.00;11.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:29:06;22.67;22.33;17.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:31:37;29.67;25.67;19.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:34:27;74.50;61.75;39.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:36:57;74.33;58.67;33.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:39:29;77.33;60.00;34.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:42:02;54.75;48.50;27.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:44:33;48.00;45.67;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:47:05;40.75;39.25;24.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:49:36;21.50;19.25;9.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:52:07;25.50;25.50;17.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:54:38;16.60;14.00;8.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:57:09;16.50;15.50;7.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T08:59:40;12.50;12.50;9.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:02:29;10.80;10.00;9.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:05:00;7.25;7.25;4.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:07:52;20.40;19.60;10.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:10:41;12.00;11.40;7.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:13:13;10.75;9.00;5.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:15:44;7.00;7.00;3.60
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:18:33;20.40;20.40;12.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:21:09;25.00;24.75;17.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:23:40;26.20;23.60;13.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:26:12;21.20;20.80;12.60
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:28:44;5.40;5.40;2.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:31:33;17.40;17.00;9.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:34:04;12.00;12.00;7.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:36:36;8.60;8.60;6.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:39:07;0.40;0.40;0.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:41:42;9.20;9.20;8.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:44:27;12.80;12.20;7.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:47:28;24.60;22.80;13.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:55:49;16.00;16.00;13.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T09:58:40;9.00;7.40;4.40
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:01:22;12.25;12.25;9.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:06:45;32.67;32.67;20.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:09:17;30.75;30.25;15.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:15:02;31.25;28.75;16.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:17:41;17.50;17.50;12.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:20:28;26.00;25.00;15.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:33:46;40.00;37.00;24.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:36:21;28.00;25.75;17.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:39:04;50.75;44.50;27.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:41:57;30.50;30.00;20.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:48:39;19.50;18.00;9.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:51:27;19.80;19.80;12.60
55449;PMS5003;41318;58.724;50.180;2023-01-04T10:54:46;5.60;5.60;0.20
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:02:10;46.25;42.75;20.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:05:02;21.60;21.60;13.40
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:11:48;20.60;18.60;12.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:14:20;45.25;39.00;20.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:16:56;43.00;36.00;19.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:19:28;53.50;44.75;24.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:22:21;33.50;30.50;12.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:24:52;38.75;34.75;20.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:27:45;25.50;25.50;15.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:30:21;30.50;27.75;18.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:38:15;24.60;24.00;17.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:41:07;35.75;34.75;19.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:43:37;10.80;9.00;3.80
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:49:01;22.20;19.00;15.40
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:51:33;21.00;21.00;13.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T11:59:30;19.75;18.50;10.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:02:22;13.00;13.00;5.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:04:54;7.75;5.00;0.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:07:32;32.25;29.50;18.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:10:12;21.50;19.75;9.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:13:07;20.75;20.50;14.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:15:48;20.50;19.00;12.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:18:33;27.25;26.25;17.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:21:05;24.25;22.00;15.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:23:36;18.33;18.33;10.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:26:09;22.25;22.25;16.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:28:42;37.75;32.50;17.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:31:32;21.75;21.00;2.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:50:25;35.75;33.50;24.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:56:06;47.75;41.75;24.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T12:58:40;31.00;29.00;13.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:01:20;24.50;24.50;16.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:03:54;36.50;33.75;14.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:06:26;39.75;37.25;18.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:08:58;53.33;48.33;28.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:11:46;37.25;34.75;23.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:14:34;29.75;25.25;8.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:19:39;33.00;30.00;18.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:22:19;24.50;21.25;9.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:24:50;26.25;20.75;13.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:27:22;14.67;14.67;5.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:30:31;18.50;17.00;9.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:33:10;16.75;14.25;6.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:35:44;33.75;30.00;17.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:38:27;30.00;29.00;15.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:41:00;25.50;25.50;15.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:43:38;30.00;27.25;16.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:46:15;25.00;25.00;14.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:48:49;20.50;19.00;14.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:51:40;21.50;20.50;12.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:54:18;30.33;29.33;16.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:56:49;31.25;28.50;18.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T13:59:22;27.00;26.00;15.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:01:53;23.33;22.33;13.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:04:42;19.25;19.25;15.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:07:18;28.25;25.25;13.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:09:55;54.67;47.33;26.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:12:27;43.00;40.50;24.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:15:01;73.00;52.67;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:17:56;60.33;48.67;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:22:57;113.25;86.25;51.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:30:55;92.50;67.25;39.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:33:44;93.00;68.75;38.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:36:26;74.50;60.50;40.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:41:40;77.00;63.25;36.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:44:13;52.67;48.00;22.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:47:03;50.00;43.33;25.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:54:00;51.67;45.33;24.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T14:56:31;42.33;41.67;25.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:03:31;17.75;16.00;8.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:06:02;16.00;15.25;10.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:08:34;22.00;20.00;9.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:11:23;19.00;17.00;11.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:13:54;12.75;12.75;9.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:16:25;20.67;17.67;12.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:27:42;13.75;13.75;10.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:30:13;0.00;0.00;0.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:32:44;14.50;14.50;9.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:35:15;21.33;21.33;15.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:37:46;29.50;27.25;18.75
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:44:41;22.25;21.00;12.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:47:12;47.75;44.00;27.25
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:49:43;45.33;39.67;20.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:52:14;39.00;37.00;21.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:54:45;43.00;35.00;12.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T15:57:16;66.33;54.00;30.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:04:11;39.75;37.50;21.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:06:42;42.00;36.67;9.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:09:13;68.33;54.33;33.00
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:11:44;33.50;31.75;19.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:14:33;30.75;28.25;20.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:17:04;27.00;25.00;14.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:19:35;51.67;46.33;25.67
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:22:06;39.67;36.00;20.33
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:24:38;51.25;44.75;23.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:27:29;29.50;27.75;15.50
55449;PMS5003;41318;58.724;50.180;2023-01-04T16:30:00;19.00;18.50;9.75
