sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-01-04T00:02:02;23.411;23.411;23.411;22.139;176.748;176.723;176.689;176.426;153.917;1.739
71641;SPS30;60657;50.122;14.468;2023-01-04T00:05:18;21.206;21.206;21.206;20.053;160.096;160.074;160.043;159.805;139.417;1.775
71641;SPS30;60657;50.122;14.468;2023-01-04T00:08:34;21.378;21.366;21.344;20.158;160.93;160.908;160.873;160.607;140.073;1.777
71641;SPS30;60657;50.122;14.468;2023-01-04T00:11:50;20.585;20.583;20.581;19.459;155.353;155.332;155.301;155.067;135.278;1.778
71641;SPS30;60657;50.122;14.468;2023-01-04T00:15:07;21.578;21.574;21.567;20.387;162.759;162.736;162.703;162.453;141.713;1.796
71641;SPS30;60657;50.122;14.468;2023-01-04T00:18:22;21.888;21.888;21.888;20.699;165.25;165.227;165.195;164.949;143.905;1.652
71641;SPS30;60657;50.122;14.468;2023-01-04T00:21:38;23.726;23.694;23.633;22.278;177.854;177.828;177.784;177.447;154.688;1.834
71641;SPS30;60657;50.122;14.468;2023-01-04T00:24:54;21.528;21.528;21.528;20.358;162.531;162.509;162.477;162.235;141.537;1.782
71641;SPS30;60657;50.122;14.468;2023-01-04T00:28:10;23.228;23.228;23.228;21.966;175.367;175.343;175.308;175.048;152.715;1.693
71641;SPS30;60657;50.122;14.468;2023-01-04T00:31:26;20.115;20.09;20.041;18.895;150.85;150.828;150.791;150.509;131.21;1.843
71641;SPS30;60657;50.122;14.468;2023-01-04T00:34:42;20.763;20.763;20.763;19.634;156.75;156.728;156.698;156.464;136.502;1.746
71641;SPS30;60657;50.122;14.468;2023-01-04T00:38:00;22.316;22.316;22.316;21.104;168.48;168.457;168.424;168.174;146.718;1.718
71641;SPS30;60657;50.122;14.468;2023-01-04T00:41:16;22.599;22.545;22.441;21.101;168.462;168.436;168.388;168.014;146.374;1.831
71641;SPS30;60657;50.122;14.468;2023-01-04T00:44:33;20.895;20.892;20.887;19.746;157.642;157.62;157.588;157.348;137.263;1.804
71641;SPS30;60657;50.122;14.468;2023-01-04T00:47:50;20.257;20.257;20.257;19.156;152.936;152.915;152.885;152.657;133.181;1.673
71641;SPS30;60657;50.122;14.468;2023-01-04T00:51:05;20.92;20.92;20.92;19.783;157.939;157.918;157.887;157.652;137.539;1.716
71641;SPS30;60657;50.122;14.468;2023-01-04T00:54:21;21.252;21.216;21.145;19.914;158.985;158.961;158.92;158.599;138.226;1.859
71641;SPS30;60657;50.122;14.468;2023-01-04T00:57:38;21.288;21.288;21.288;20.13;160.712;160.69;160.658;160.419;139.952;1.774
71641;SPS30;60657;50.122;14.468;2023-01-04T01:00:54;21.974;21.974;21.973;20.779;165.886;165.863;165.831;165.584;144.457;1.733
71641;SPS30;60657;50.122;14.468;2023-01-04T01:04:12;22.996;22.996;22.996;21.747;173.615;173.592;173.557;173.299;151.19;1.782
71641;SPS30;60657;50.122;14.468;2023-01-04T01:07:28;22.845;22.834;22.814;21.55;172.044;172.02;171.983;171.703;149.757;1.827
71641;SPS30;60657;50.122;14.468;2023-01-04T01:10:44;22.1;22.097;22.09;20.882;166.715;166.692;166.658;166.402;145.16;1.814
71641;SPS30;60657;50.122;14.468;2023-01-04T01:14:00;22.59;22.589;22.588;21.359;170.516;170.493;170.459;170.204;148.487;1.731
71641;SPS30;60657;50.122;14.468;2023-01-04T01:17:15;21.508;21.488;21.448;20.237;161.56;161.537;161.499;161.212;140.567;1.88
71641;SPS30;60657;50.122;14.468;2023-01-04T01:20:31;20.284;20.284;20.284;19.181;153.134;153.113;153.083;152.855;133.354;1.73
71641;SPS30;60657;50.122;14.468;2023-01-04T01:23:48;22.896;22.894;22.89;21.641;172.774;172.75;172.715;172.454;150.444;1.792
71641;SPS30;60657;50.122;14.468;2023-01-04T01:27:04;19.753;19.711;19.628;18.467;147.428;147.406;147.365;147.048;128.126;1.832
71641;SPS30;60657;50.122;14.468;2023-01-04T01:30:20;22.361;22.319;22.237;20.934;167.122;167.098;167.053;166.707;145.277;1.85
71641;SPS30;60657;50.122;14.468;2023-01-04T01:33:37;19.3;19.3;19.3;18.251;145.71;145.69;145.662;145.445;126.889;1.76
71641;SPS30;60657;50.122;14.468;2023-01-04T01:36:53;19.847;19.846;19.843;18.761;149.782;149.761;149.732;149.506;130.426;1.722
71641;SPS30;60657;50.122;14.468;2023-01-04T01:40:10;19.001;18.979;18.935;17.857;142.557;142.537;142.502;142.239;124.007;1.866
71641;SPS30;60657;50.122;14.468;2023-01-04T01:43:47;22.422;22.422;22.422;21.204;169.281;169.257;169.224;168.973;147.415;1.698
71641;SPS30;60657;50.122;14.468;2023-01-04T01:47:04;20.496;20.496;20.496;19.382;154.736;154.715;154.685;154.455;134.749;1.702
71641;SPS30;60657;50.122;14.468;2023-01-04T01:50:23;18.288;18.288;18.288;17.294;138.065;138.046;138.019;137.814;120.231;1.776
71641;SPS30;60657;50.122;14.468;2023-01-04T01:53:45;18.959;18.957;18.952;17.916;143.036;143.016;142.988;142.769;124.545;1.798
71641;SPS30;60657;50.122;14.468;2023-01-04T01:57:06;17.764;17.764;17.764;16.799;134.112;134.094;134.068;133.868;116.789;1.737
71641;SPS30;60657;50.122;14.468;2023-01-04T02:00:26;18.217;18.217;18.217;17.227;137.53;137.511;137.484;137.279;119.764;1.679
71641;SPS30;60657;50.122;14.468;2023-01-04T02:03:43;19.033;19.033;19.033;17.999;143.692;143.672;143.644;143.43;125.132;1.685
71641;SPS30;60657;50.122;14.468;2023-01-04T02:06:59;17.875;17.875;17.875;16.903;134.949;134.931;134.904;134.704;117.518;1.713
71641;SPS30;60657;50.122;14.468;2023-01-04T02:10:17;19.553;19.553;19.553;18.49;147.616;147.596;147.567;147.348;128.549;1.73
71641;SPS30;60657;50.122;14.468;2023-01-04T02:13:34;19.977;19.975;19.97;18.879;150.718;150.697;150.667;150.437;131.234;1.774
71641;SPS30;60657;50.122;14.468;2023-01-04T02:17:01;18.841;18.841;18.841;17.817;142.245;142.225;142.197;141.986;123.871;1.767
71641;SPS30;60657;50.122;14.468;2023-01-04T02:20:30;19.25;19.226;19.179;18.083;144.365;144.344;144.308;144.038;125.569;1.816
71641;SPS30;60657;50.122;14.468;2023-01-04T02:24:11;18.895;18.895;18.895;17.868;142.652;142.632;142.604;142.392;124.226;1.758
71641;SPS30;60657;50.122;14.468;2023-01-04T02:27:46;19.414;19.411;19.406;18.346;146.465;146.445;146.415;146.192;127.531;1.789
71641;SPS30;60657;50.122;14.468;2023-01-04T02:31:18;19.565;19.548;19.514;18.415;147.013;146.992;146.958;146.699;127.917;1.784
71641;SPS30;60657;50.122;14.468;2023-01-04T02:34:46;19.775;19.775;19.775;18.701;149.296;149.275;149.246;149.024;130.011;1.681
71641;SPS30;60657;50.122;14.468;2023-01-04T02:38:17;21.831;21.828;21.823;20.631;164.711;164.689;164.655;164.405;143.42;1.816
71641;SPS30;60657;50.122;14.468;2023-01-04T02:41:42;20.084;20.084;20.084;18.993;151.627;151.606;151.576;151.351;132.042;1.737
71641;SPS30;60657;50.122;14.468;2023-01-04T02:45:05;19.056;19.056;19.055;18.019;143.857;143.837;143.808;143.594;125.273;1.752
71641;SPS30;60657;50.122;14.468;2023-01-04T02:48:21;19.972;19.969;19.961;18.868;150.632;150.611;150.581;150.348;131.152;1.787
71641;SPS30;60657;50.122;14.468;2023-01-04T02:51:37;20.68;20.68;20.679;19.553;156.105;156.084;156.053;155.819;135.937;1.764
71641;SPS30;60657;50.122;14.468;2023-01-04T02:54:56;21.025;21.025;21.025;19.883;158.732;158.71;158.679;158.443;138.229;1.759
71641;SPS30;60657;50.122;14.468;2023-01-04T02:58:27;20.873;20.87;20.866;19.727;157.489;157.468;157.436;157.197;137.133;1.758
71641;SPS30;60657;50.122;14.468;2023-01-04T03:01:57;20.447;20.446;20.444;19.331;154.331;154.31;154.28;154.048;134.391;1.787
71641;SPS30;60657;50.122;14.468;2023-01-04T03:05:23;19.968;19.968;19.968;18.883;150.752;150.732;150.702;150.478;131.28;1.663
71641;SPS30;60657;50.122;14.468;2023-01-04T03:08:52;21.334;21.334;21.334;20.175;161.065;161.043;161.011;160.772;140.261;1.731
71641;SPS30;60657;50.122;14.468;2023-01-04T03:12:17;22.339;22.31;22.252;20.978;167.474;167.45;167.409;167.092;145.663;1.835
71641;SPS30;60657;50.122;14.468;2023-01-04T03:15:40;20.931;20.924;20.91;19.758;157.737;157.715;157.682;157.431;137.318;1.821
71641;SPS30;60657;50.122;14.468;2023-01-04T03:19:02;20.822;20.781;20.699;19.48;155.52;155.497;155.454;155.126;135.175;1.82
71641;SPS30;60657;50.122;14.468;2023-01-04T03:22:25;22.462;22.451;22.431;21.188;169.154;169.131;169.094;168.818;147.24;1.856
71641;SPS30;60657;50.122;14.468;2023-01-04T03:25:48;20.159;20.154;20.144;19.039;151.997;151.976;151.945;151.708;132.335;1.759
71641;SPS30;60657;50.122;14.468;2023-01-04T03:29:12;21.046;21.046;21.046;19.903;158.894;158.873;158.841;158.605;138.37;1.73
71641;SPS30;60657;50.122;14.468;2023-01-04T03:32:39;20.341;20.329;20.306;19.177;153.096;153.075;153.041;152.786;133.249;1.858
71641;SPS30;60657;50.122;14.468;2023-01-04T03:36:07;20.626;20.626;20.626;19.505;155.719;155.698;155.667;155.436;135.605;1.759
71641;SPS30;60657;50.122;14.468;2023-01-04T03:39:36;21.899;21.899;21.899;20.709;165.327;165.305;165.272;165.027;143.972;1.677
71641;SPS30;60657;50.122;14.468;2023-01-04T03:43:04;20.786;20.775;20.753;19.6;156.479;156.457;156.423;156.165;136.199;1.827
71641;SPS30;60657;50.122;14.468;2023-01-04T03:46:30;20.329;20.326;20.32;19.21;153.36;153.339;153.308;153.073;133.533;1.796
71641;SPS30;60657;50.122;14.468;2023-01-04T03:49:54;19.925;19.925;19.925;18.842;150.427;150.406;150.377;150.153;130.996;1.69
71641;SPS30;60657;50.122;14.468;2023-01-04T03:53:15;19.222;19.15;19.007;17.811;142.195;142.172;142.123;141.744;123.382;1.842
71641;SPS30;60657;50.122;14.468;2023-01-04T03:56:35;21.583;21.583;21.583;20.41;162.943;162.921;162.889;162.647;141.896;1.675
71641;SPS30;60657;50.122;14.468;2023-01-04T03:59:57;18.958;18.958;18.958;17.928;143.126;143.106;143.078;142.865;124.638;1.751
71641;SPS30;60657;50.122;14.468;2023-01-04T04:03:17;20.948;20.948;20.948;19.81;158.153;158.132;158.101;157.866;137.725;1.728
71641;SPS30;60657;50.122;14.468;2023-01-04T04:06:33;20.66;20.649;20.629;19.485;155.559;155.537;155.503;155.248;135.402;1.777
71641;SPS30;60657;50.122;14.468;2023-01-04T04:09:49;20.146;20.146;20.146;19.051;152.093;152.072;152.042;151.816;132.447;1.624
71641;SPS30;60657;50.122;14.468;2023-01-04T04:13:05;19.408;19.408;19.408;18.353;146.523;146.503;146.474;146.256;127.597;1.706
71641;SPS30;60657;50.122;14.468;2023-01-04T04:16:21;20.758;20.758;20.758;19.63;156.715;156.694;156.663;156.43;136.473;1.737
71641;SPS30;60657;50.122;14.468;2023-01-04T04:19:36;18.818;18.818;18.818;17.796;142.071;142.051;142.023;141.812;123.72;1.73
71641;SPS30;60657;50.122;14.468;2023-01-04T04:22:52;19.015;18.993;18.95;17.871;142.676;142.656;142.621;142.359;124.113;1.796
71641;SPS30;60657;50.122;14.468;2023-01-04T04:26:08;17.97;17.968;17.963;16.982;135.573;135.555;135.527;135.32;118.047;1.804
71641;SPS30;60657;50.122;14.468;2023-01-04T04:29:24;18.044;18.044;18.044;17.063;136.223;136.204;136.177;135.975;118.627;1.718
71641;SPS30;60657;50.122;14.468;2023-01-04T04:32:40;18.199;18.199;18.199;17.21;137.394;137.375;137.348;137.144;119.647;1.796
71641;SPS30;60657;50.122;14.468;2023-01-04T04:35:56;17.885;17.883;17.879;16.903;134.943;134.924;134.897;134.692;117.499;1.783
71641;SPS30;60657;50.122;14.468;2023-01-04T04:39:12;17.982;17.982;17.982;17.005;135.757;135.738;135.712;135.51;118.222;1.696
71641;SPS30;60657;50.122;14.468;2023-01-04T04:42:28;16.992;16.992;16.992;16.068;128.282;128.265;128.24;128.049;111.712;1.615
71641;SPS30;60657;50.122;14.468;2023-01-04T04:45:44;16.977;16.977;16.977;16.054;128.171;128.153;128.128;127.938;111.615;1.749
71641;SPS30;60657;50.122;14.468;2023-01-04T04:49:00;16.786;16.786;16.786;15.874;126.728;126.71;126.685;126.497;110.358;1.691
71641;SPS30;60657;50.122;14.468;2023-01-04T04:52:16;18.24;18.24;18.24;17.249;137.704;137.686;137.658;137.454;119.917;1.718
71641;SPS30;60657;50.122;14.468;2023-01-04T04:55:31;15.936;15.936;15.936;15.07;120.313;120.296;120.273;120.094;104.772;1.755
71641;SPS30;60657;50.122;14.468;2023-01-04T04:58:47;16.905;16.905;16.905;15.987;127.63;127.612;127.587;127.398;111.144;1.682
71641;SPS30;60657;50.122;14.468;2023-01-04T05:02:04;16.749;16.699;16.602;15.588;124.45;124.431;124.392;124.092;108.07;1.879
71641;SPS30;60657;50.122;14.468;2023-01-04T05:05:20;17.01;17.01;17.01;16.086;128.42;128.402;128.377;128.186;111.832;1.695
71641;SPS30;60657;50.122;14.468;2023-01-04T05:08:35;15.808;15.807;15.807;14.948;119.334;119.318;119.294;119.116;103.918;1.797
71641;SPS30;60657;50.122;14.468;2023-01-04T05:11:51;16.842;16.793;16.696;15.678;125.164;125.145;125.106;124.806;108.694;1.836
71641;SPS30;60657;50.122;14.468;2023-01-04T05:15:07;17.188;17.188;17.188;16.254;129.767;129.749;129.724;129.531;113.005;1.772
71641;SPS30;60657;50.122;14.468;2023-01-04T05:18:24;15.382;15.382;15.382;14.546;116.131;116.115;116.092;115.919;101.13;1.76
71641;SPS30;60657;50.122;14.468;2023-01-04T05:21:40;15.768;15.765;15.76;14.897;118.933;118.916;118.892;118.709;103.554;1.766
71641;SPS30;60657;50.122;14.468;2023-01-04T05:24:56;15.332;15.332;15.332;14.499;115.755;115.739;115.716;115.544;100.803;1.753
71641;SPS30;60657;50.122;14.468;2023-01-04T05:28:12;15.464;15.464;15.464;14.624;116.747;116.731;116.708;116.534;101.667;1.691
71641;SPS30;60657;50.122;14.468;2023-01-04T05:31:27;15.793;15.741;15.638;14.67;117.119;117.101;117.063;116.768;101.67;1.84
71641;SPS30;60657;50.122;14.468;2023-01-04T05:34:49;14.622;14.622;14.622;13.828;110.393;110.378;110.356;110.192;96.134;1.781
71641;SPS30;60657;50.122;14.468;2023-01-04T05:38:07;15.53;15.53;15.53;14.686;117.246;117.23;117.207;117.033;102.102;1.696
71641;SPS30;60657;50.122;14.468;2023-01-04T05:41:23;15.567;15.567;15.567;14.721;117.526;117.51;117.487;117.312;102.346;1.672
71641;SPS30;60657;50.122;14.468;2023-01-04T05:44:39;13.811;13.811;13.811;13.061;104.272;104.258;104.237;104.082;90.803;1.655
71641;SPS30;60657;50.122;14.468;2023-01-04T05:47:54;17.145;17.142;17.135;16.196;129.301;129.283;129.257;129.057;112.579;1.807
71641;SPS30;60657;50.122;14.468;2023-01-04T05:51:10;15.354;15.354;15.354;14.52;115.92;115.904;115.882;115.709;100.947;1.763
71641;SPS30;60657;50.122;14.468;2023-01-04T05:54:26;15.197;15.197;15.197;14.371;114.734;114.718;114.695;114.525;99.914;1.633
71641;SPS30;60657;50.122;14.468;2023-01-04T05:57:42;13.939;13.939;13.939;13.182;105.235;105.221;105.2;105.044;91.642;1.668
71641;SPS30;60657;50.122;14.468;2023-01-04T06:00:58;15.368;15.353;15.324;14.458;115.426;115.41;115.383;115.177;100.426;1.832
71641;SPS30;60657;50.122;14.468;2023-01-04T06:04:13;16.12;16.103;16.069;15.158;121.013;120.996;120.967;120.748;105.278;1.84
71641;SPS30;60657;50.122;14.468;2023-01-04T06:07:30;15.271;15.242;15.185;14.295;114.126;114.11;114.079;113.842;99.207;1.817
71641;SPS30;60657;50.122;14.468;2023-01-04T06:10:51;14.662;14.662;14.662;13.866;110.696;110.681;110.659;110.494;96.397;1.744
71641;SPS30;60657;50.122;14.468;2023-01-04T06:14:07;13.942;13.942;13.942;13.185;105.261;105.247;105.226;105.07;91.665;1.738
71641;SPS30;60657;50.122;14.468;2023-01-04T06:17:23;15.058;15.047;15.024;14.181;113.217;113.201;113.176;112.981;98.522;1.825
71641;SPS30;60657;50.122;14.468;2023-01-04T06:20:39;14.377;14.377;14.377;13.596;108.543;108.528;108.507;108.345;94.523;1.759
71641;SPS30;60657;50.122;14.468;2023-01-04T06:23:54;15.749;15.721;15.665;14.751;117.762;117.745;117.713;117.473;102.378;1.844
71641;SPS30;60657;50.122;14.468;2023-01-04T06:27:10;15.637;15.637;15.637;14.787;118.051;118.035;118.012;117.836;102.803;1.79
71641;SPS30;60657;50.122;14.468;2023-01-04T06:30:26;14.658;14.658;14.658;13.861;110.663;110.648;110.626;110.462;96.369;1.677
71641;SPS30;60657;50.122;14.468;2023-01-04T06:33:42;13.865;13.865;13.865;13.112;104.677;104.662;104.642;104.486;91.156;1.729
71641;SPS30;60657;50.122;14.468;2023-01-04T06:36:58;13.271;13.252;13.214;12.453;99.415;99.401;99.376;99.184;86.456;1.826
71641;SPS30;60657;50.122;14.468;2023-01-04T06:40:14;14.435;14.421;14.394;13.58;108.417;108.401;108.376;108.183;94.327;1.793
71641;SPS30;60657;50.122;14.468;2023-01-04T06:43:30;13.357;13.357;13.357;12.631;100.838;100.824;100.804;100.655;87.813;1.655
71641;SPS30;60657;50.122;14.468;2023-01-04T06:46:45;14.031;14.031;14.031;13.268;105.927;105.913;105.892;105.735;92.245;1.641
71641;SPS30;60657;50.122;14.468;2023-01-04T06:50:01;13.399;13.399;13.399;12.671;101.161;101.148;101.128;100.977;88.095;1.734
71641;SPS30;60657;50.122;14.468;2023-01-04T06:53:17;13.038;13.038;13.038;12.329;98.429;98.416;98.396;98.25;85.715;1.767
71641;SPS30;60657;50.122;14.468;2023-01-04T06:56:33;13.042;13.042;13.042;12.333;98.46;98.446;98.427;98.281;85.742;1.634
71641;SPS30;60657;50.122;14.468;2023-01-04T06:59:49;13.308;13.308;13.308;12.585;100.473;100.46;100.44;100.291;87.495;1.755
71641;SPS30;60657;50.122;14.468;2023-01-04T07:03:05;15.094;15.094;15.094;14.274;113.954;113.938;113.916;113.747;99.235;1.796
71641;SPS30;60657;50.122;14.468;2023-01-04T07:06:20;13.753;13.753;13.753;13.006;103.834;103.82;103.8;103.645;90.422;1.691
71641;SPS30;60657;50.122;14.468;2023-01-04T07:09:37;13.764;13.764;13.764;13.016;103.917;103.903;103.882;103.728;90.494;1.693
71641;SPS30;60657;50.122;14.468;2023-01-04T07:12:53;14.278;14.278;14.278;13.502;107.797;107.782;107.761;107.601;93.873;1.771
71641;SPS30;60657;50.122;14.468;2023-01-04T07:16:10;13.585;13.584;13.584;12.846;102.553;102.539;102.519;102.366;89.306;1.74
71641;SPS30;60657;50.122;14.468;2023-01-04T07:19:26;13.242;13.242;13.242;12.522;99.969;99.955;99.936;99.787;87.056;1.714
71641;SPS30;60657;50.122;14.468;2023-01-04T07:22:41;13.323;13.323;13.323;12.599;100.585;100.572;100.552;100.402;87.593;1.718
71641;SPS30;60657;50.122;14.468;2023-01-04T07:26:00;13.658;13.655;13.648;12.899;102.982;102.967;102.946;102.785;89.659;1.788
71641;SPS30;60657;50.122;14.468;2023-01-04T07:29:16;14.346;14.302;14.216;13.344;106.534;106.518;106.484;106.224;92.503;1.894
71641;SPS30;60657;50.122;14.468;2023-01-04T07:32:31;14.61;14.609;14.608;13.812;110.271;110.256;110.234;110.068;96.023;1.79
71641;SPS30;60657;50.122;14.468;2023-01-04T07:35:47;14.655;14.655;14.655;13.858;110.638;110.622;110.601;110.436;96.347;1.679
71641;SPS30;60657;50.122;14.468;2023-01-04T07:39:05;12.425;12.425;12.425;11.75;93.806;93.793;93.775;93.635;81.689;1.695
71641;SPS30;60657;50.122;14.468;2023-01-04T07:42:21;12.782;12.782;12.782;12.087;96.498;96.485;96.466;96.322;84.034;1.755
71641;SPS30;60657;50.122;14.468;2023-01-04T07:45:37;13.351;13.351;13.351;12.626;100.797;100.783;100.764;100.614;87.778;1.64
71641;SPS30;60657;50.122;14.468;2023-01-04T07:48:53;13.351;13.351;13.351;12.625;100.795;100.781;100.762;100.612;87.776;1.705
71641;SPS30;60657;50.122;14.468;2023-01-04T07:52:09;11.069;11.026;10.941;10.249;81.819;81.806;81.778;81.555;70.984;1.922
71641;SPS30;60657;50.122;14.468;2023-01-04T07:55:25;11.083;11.083;11.083;10.481;83.677;83.665;83.649;83.524;72.868;1.713
71641;SPS30;60657;50.122;14.468;2023-01-04T07:58:40;12.432;12.432;12.432;11.756;93.857;93.844;93.826;93.686;81.733;1.716
71641;SPS30;60657;50.122;14.468;2023-01-04T08:01:56;11.197;11.197;11.197;10.588;84.533;84.521;84.505;84.379;73.614;1.735
71641;SPS30;60657;50.122;14.468;2023-01-04T08:05:12;9.932;9.932;9.932;9.392;74.982;74.972;74.957;74.846;65.297;1.761
71641;SPS30;60657;50.122;14.468;2023-01-04T08:08:28;10.779;10.779;10.779;10.193;81.378;81.367;81.351;81.23;70.867;1.761
71641;SPS30;60657;50.122;14.468;2023-01-04T08:11:44;10.446;10.446;10.446;9.878;78.865;78.854;78.838;78.721;68.678;1.689
71641;SPS30;60657;50.122;14.468;2023-01-04T08:15:00;10.943;10.943;10.943;10.349;82.618;82.607;82.59;82.468;71.946;1.759
71641;SPS30;60657;50.122;14.468;2023-01-04T08:18:16;10.415;10.415;10.415;9.849;78.627;78.616;78.6;78.484;68.471;1.727
71641;SPS30;60657;50.122;14.468;2023-01-04T08:21:33;12.319;12.319;12.319;11.65;93.007;92.994;92.976;92.838;80.993;1.682
71641;SPS30;60657;50.122;14.468;2023-01-04T08:24:50;12.384;12.384;12.384;11.711;93.491;93.479;93.46;93.321;81.415;1.772
71641;SPS30;60657;50.122;14.468;2023-01-04T08:28:06;12.33;12.33;12.33;11.66;93.088;93.075;93.057;92.919;81.064;1.755
71641;SPS30;60657;50.122;14.468;2023-01-04T08:31:24;11.606;11.606;11.606;10.976;87.625;87.613;87.596;87.465;76.307;1.779
71641;SPS30;60657;50.122;14.468;2023-01-04T08:34:40;11.703;11.703;11.703;11.068;88.358;88.345;88.328;88.197;76.945;1.666
71641;SPS30;60657;50.122;14.468;2023-01-04T08:37:56;12.229;12.228;12.224;11.556;92.258;92.245;92.227;92.085;80.33;1.775
71641;SPS30;60657;50.122;14.468;2023-01-04T08:41:13;12.448;12.448;12.448;11.772;93.981;93.968;93.949;93.81;81.841;1.71
71641;SPS30;60657;50.122;14.468;2023-01-04T08:44:29;13.299;13.299;13.299;12.576;100.4;100.386;100.366;100.217;87.431;1.666
71641;SPS30;60657;50.122;14.468;2023-01-04T08:47:45;11.25;11.25;11.25;10.639;84.934;84.922;84.905;84.779;73.963;1.612
71641;SPS30;60657;50.122;14.468;2023-01-04T08:51:02;11.774;11.774;11.774;11.134;88.888;88.876;88.859;88.726;77.407;1.682
71641;SPS30;60657;50.122;14.468;2023-01-04T08:54:19;11.796;11.796;11.796;11.155;89.059;89.047;89.029;88.897;77.556;1.709
71641;SPS30;60657;50.122;14.468;2023-01-04T08:57:35;11.165;11.165;11.165;10.558;84.29;84.278;84.262;84.137;73.402;1.734
71641;SPS30;60657;50.122;14.468;2023-01-04T09:00:51;11.546;11.546;11.546;10.919;87.171;87.159;87.142;87.012;75.911;1.669
71641;SPS30;60657;50.122;14.468;2023-01-04T09:04:07;12.551;12.551;12.551;11.869;94.756;94.743;94.725;94.584;82.517;1.733
71641;SPS30;60657;50.122;14.468;2023-01-04T09:07:23;11.917;11.917;11.917;11.269;89.968;89.956;89.938;89.804;78.347;1.751
71641;SPS30;60657;50.122;14.468;2023-01-04T09:10:39;12.016;11.971;11.882;11.134;88.885;88.871;88.84;88.603;77.124;1.854
71641;SPS30;60657;50.122;14.468;2023-01-04T09:13:56;13.062;13.062;13.062;12.352;98.616;98.603;98.583;98.437;85.878;1.643
71641;SPS30;60657;50.122;14.468;2023-01-04T09:17:13;12.927;12.927;12.927;12.225;97.595;97.581;97.562;97.417;84.988;1.716
71641;SPS30;60657;50.122;14.468;2023-01-04T09:20:29;11.178;11.178;11.178;10.57;84.388;84.376;84.36;84.234;73.488;1.701
71641;SPS30;60657;50.122;14.468;2023-01-04T09:23:45;12.252;12.252;12.252;11.586;92.496;92.483;92.465;92.327;80.548;1.802
71641;SPS30;60657;50.122;14.468;2023-01-04T09:27:02;9.999;9.998;9.996;9.451;75.449;75.439;75.424;75.309;65.697;1.77
71641;SPS30;60657;50.122;14.468;2023-01-04T09:30:17;11.415;11.415;11.415;10.795;86.183;86.171;86.154;86.026;75.051;1.709
71641;SPS30;60657;50.122;14.468;2023-01-04T09:33:34;12.911;12.911;12.911;12.21;97.476;97.463;97.443;97.299;84.885;1.707
71641;SPS30;60657;50.122;14.468;2023-01-04T09:36:50;12.01;12.01;12.01;11.358;90.675;90.663;90.645;90.51;78.963;1.67
71641;SPS30;60657;50.122;14.468;2023-01-04T09:40:08;11.482;11.482;11.482;10.858;86.688;86.676;86.659;86.53;75.491;1.7
71641;SPS30;60657;50.122;14.468;2023-01-04T09:43:42;12.379;12.379;12.379;11.706;93.458;93.445;93.427;93.288;81.386;1.758
71641;SPS30;60657;50.122;14.468;2023-01-04T09:47:06;12.962;12.962;12.962;12.258;97.86;97.847;97.828;97.682;85.22;1.739
71641;SPS30;60657;50.122;14.468;2023-01-04T09:50:28;12.842;12.842;12.842;12.144;96.952;96.939;96.92;96.776;84.429;1.663
71641;SPS30;60657;50.122;14.468;2023-01-04T09:53:52;11.601;11.601;11.601;10.971;87.585;87.573;87.556;87.426;76.272;1.73
71641;SPS30;60657;50.122;14.468;2023-01-04T09:57:21;12.638;12.638;12.637;11.95;95.405;95.392;95.373;95.231;83.081;1.795
71641;SPS30;60657;50.122;14.468;2023-01-04T10:00:44;12.695;12.695;12.695;12.005;95.844;95.831;95.812;95.669;83.464;1.75
71641;SPS30;60657;50.122;14.468;2023-01-04T10:04:09;11.786;11.785;11.785;11.144;88.972;88.96;88.942;88.81;77.479;1.778
71641;SPS30;60657;50.122;14.468;2023-01-04T10:07:31;12.554;12.554;12.554;11.871;94.776;94.763;94.744;94.603;82.534;1.729
71641;SPS30;60657;50.122;14.468;2023-01-04T10:10:57;11.242;11.242;11.242;10.631;84.874;84.862;84.846;84.72;73.911;1.733
71641;SPS30;60657;50.122;14.468;2023-01-04T10:14:28;12.144;12.144;12.144;11.484;91.681;91.669;91.651;91.514;79.839;1.766
71641;SPS30;60657;50.122;14.468;2023-01-04T10:18:07;10.669;10.669;10.669;10.089;80.544;80.533;80.517;80.397;70.14;1.745
71641;SPS30;60657;50.122;14.468;2023-01-04T10:21:36;11.192;11.191;11.189;10.579;84.46;84.448;84.431;84.304;73.545;1.793
71641;SPS30;60657;50.122;14.468;2023-01-04T10:25:05;11.551;11.551;11.551;10.923;87.205;87.193;87.176;87.046;75.941;1.747
71641;SPS30;60657;50.122;14.468;2023-01-04T10:28:43;11.322;11.322;11.322;10.707;85.479;85.467;85.45;85.323;74.438;1.688
71641;SPS30;60657;50.122;14.468;2023-01-04T10:32:16;10.693;10.693;10.693;10.112;80.732;80.72;80.705;80.585;70.304;1.735
71641;SPS30;60657;50.122;14.468;2023-01-04T10:35:37;12.005;12.005;12.004;11.352;90.628;90.616;90.598;90.463;78.921;1.766
71641;SPS30;60657;50.122;14.468;2023-01-04T10:38:57;12.163;12.163;12.163;11.502;91.824;91.811;91.793;91.657;79.963;1.778
