sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:00:15;2.40;;;1.75;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:02:41;1.95;;;1.67;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:05:07;3.70;;;1.85;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:07:34;2.67;;;1.55;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:10:00;1.85;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:12:26;2.30;;;1.77;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:14:52;1.90;;;1.73;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:17:18;1.63;;;1.52;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:19:45;1.70;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:22:11;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:24:37;2.30;;;1.73;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:27:03;1.95;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:29:30;1.70;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:31:57;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:34:23;1.67;;;1.33;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:36:49;1.60;;;1.48;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:39:15;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:41:43;2.75;;;1.63;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:44:09;2.97;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:46:36;1.77;;;1.52;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:49:03;2.08;;;1.67;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:51:30;2.22;;;1.38;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:53:58;1.95;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:56:26;2.53;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T00:58:53;1.83;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:01:20;1.58;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:03:46;1.70;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:06:13;1.77;;;1.42;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:08:42;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:11:08;1.73;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:13:35;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:16:03;1.42;;;1.33;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:18:31;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:20:57;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:23:23;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:25:50;1.70;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:28:16;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:30:42;1.90;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:33:09;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:35:36;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:38:02;1.33;;;1.27;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:40:29;1.90;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:42:55;4.53;;;1.55;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:47:49;1.58;;;1.48;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:50:18;3.03;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:52:45;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:55:12;1.73;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T01:57:40;1.70;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:00:08;4.82;;;1.77;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:02:35;2.85;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:05:02;1.55;;;1.45;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:07:28;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:09:55;2.50;;;1.73;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:12:22;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:14:49;1.52;;;1.42;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:17:22;1.45;;;1.35;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:22:24;1.92;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:27:25;1.42;;;1.33;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:30:03;1.63;;;1.38;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:44:47;1.70;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:47:18;1.58;;;1.48;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:52:36;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:55:03;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T02:57:35;2.53;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:07:34;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:10:05;1.65;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:12:32;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:17:30;1.95;;;1.38;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:19:58;1.48;;;1.38;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:24:53;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:27:21;1.30;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:29:51;1.25;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:32:24;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:34:53;1.27;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:37:22;1.55;;;1.45;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:42:20;1.50;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:47:32;1.20;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:50:02;1.35;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:52:31;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:54:58;1.27;;;1.27;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:57:25;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T03:59:53;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:02:21;2.47;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:04:48;1.42;;;1.33;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:07:16;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:09:44;3.40;;;1.48;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:12:10;1.10;;;1.10;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:14:37;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:17:03;2.40;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:19:29;1.45;;;1.35;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:21:56;1.27;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:24:23;1.20;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:26:50;1.35;;;1.27;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:29:18;1.23;;;1.13;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:31:44;1.40;;;1.27;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:34:11;1.38;;;1.27;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:36:37;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:39:03;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:41:30;1.42;;;1.33;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:43:58;1.27;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:46:24;1.20;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:48:50;1.52;;;1.33;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:51:17;1.20;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:53:43;1.10;;;1.10;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:56:09;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T04:58:36;1.38;;;1.27;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:01:02;1.35;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:03:32;1.20;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:05:58;1.30;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:08:25;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:10:51;4.13;;;1.13;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:13:17;1.23;;;1.10;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:15:44;2.13;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:18:12;2.00;;;1.90;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:20:38;5.40;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:23:05;2.63;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:25:32;1.35;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:27:58;2.15;;;1.35;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:30:25;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:32:53;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:35:19;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:37:45;1.27;;;1.17;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:40:11;1.90;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:42:38;1.42;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:45:04;1.30;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:47:30;1.48;;;1.38;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:49:57;1.35;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:52:23;2.20;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:54:50;1.30;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:57:16;1.38;;;1.27;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T05:59:42;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:02:12;1.38;;;1.27;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:04:38;1.20;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:07:05;1.30;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:09:31;1.23;;;1.13;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:11:57;2.08;;;1.42;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:14:23;2.53;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:16:50;1.10;;;1.10;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:19:16;1.10;;;1.10;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:21:42;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:24:09;1.55;;;1.45;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:26:36;1.25;;;1.17;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:29:02;1.63;;;1.23;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:31:28;1.25;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:33:55;1.52;;;1.42;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:36:21;1.10;;;1.10;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:38:47;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:41:14;1.20;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:43:40;1.42;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:46:06;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:48:32;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:50:59;1.30;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:53:25;1.63;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:55:51;3.25;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T06:58:17;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:00:44;1.25;;;1.25;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:03:11;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:05:37;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:08:03;2.60;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:10:30;1.55;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:12:56;1.45;;;1.33;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:15:22;1.23;;;1.23;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:17:49;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:20:15;3.17;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:22:42;2.83;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:25:08;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:27:35;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:30:01;1.88;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:32:27;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:34:54;1.52;;;1.42;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:37:20;1.70;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:39:46;1.42;;;1.33;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:42:13;1.75;;;1.65;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:44:39;1.63;;;1.52;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:47:05;1.58;;;1.48;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:49:32;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:51:58;1.38;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:54:24;1.20;;;1.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:56:51;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T07:59:18;1.65;;;1.55;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:01:45;4.03;;;1.88;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:04:12;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:06:39;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:09:06;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:11:32;1.52;;;1.42;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:13:59;2.00;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:16:26;1.55;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:18:53;1.60;;;1.38;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:21:20;1.55;;;1.45;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:23:46;2.20;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:26:13;2.50;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:28:40;1.63;;;1.52;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:31:08;1.83;;;1.42;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:33:35;2.13;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:38:30;1.88;;;1.65;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:40:56;2.25;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:43:22;1.67;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:45:49;2.55;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:48:15;2.45;;;1.73;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:50:41;1.80;;;1.70;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:53:08;1.52;;;1.42;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:55:35;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T08:58:01;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:00:27;1.40;;;1.30;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:02:54;3.08;;;1.52;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:05:20;1.58;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:07:47;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:10:13;1.92;;;1.48;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:12:40;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:15:07;1.42;;;1.35;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:17:33;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:19:59;1.67;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:22:26;1.80;;;1.45;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:24:52;2.03;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:27:19;1.90;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:29:45;1.77;;;1.58;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:32:11;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:34:38;1.50;;;1.27;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:37:04;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:39:30;1.50;;;1.40;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:41:57;1.92;;;1.63;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:46:53;2.25;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:54:26;2.03;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:56:54;1.77;;;1.67;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T09:59:26;1.52;;;1.42;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:01:54;1.60;;;1.50;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:04:23;1.70;;;1.52;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:06:51;2.42;;;2.10;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:09:18;1.65;;;1.55;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:14:16;3.17;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:16:52;1.92;;;1.67;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:21:50;1.80;;;1.70;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:26:48;3.00;;;2.00;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:31:44;2.20;;;1.90;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:36:39;1.90;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:41:36;2.40;;;2.10;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:44:06;2.17;;;1.98;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:49:06;2.53;;;2.13;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:51:34;2.50;;;2.10;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:56:32;2.28;;;2.08;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T10:59:02;2.72;;;2.20;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:01:33;2.28;;;2.08;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:04:04;2.10;;;1.90;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:06:39;2.08;;;1.98;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:09:10;2.25;;;2.05;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:11:41;2.20;;;2.00;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:14:07;1.90;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:16:34;3.13;;;2.15;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:19:00;2.10;;;1.90;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:21:29;2.20;;;2.00;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:23:57;2.10;;;1.90;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:26:25;2.30;;;1.95;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:28:56;1.80;;;1.70;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:31:26;2.65;;;2.17;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:38:53;1.90;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:41:20;2.15;;;1.90;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:48:42;2.58;;;1.90;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:53:37;2.88;;;2.38;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:56:07;2.35;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T11:58:34;1.80;;;1.70;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:01:00;3.22;;;1.90;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:03:28;2.72;;;2.13;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:05:56;1.90;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:10:51;2.45;;;1.70;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:13:18;2.30;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:20:40;3.05;;;1.75;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:23:07;1.98;;;1.65;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:28:03;2.97;;;1.75;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:30:34;2.33;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:37:57;2.00;;;1.83;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:45:20;1.75;;;1.65;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:47:47;1.98;;;1.65;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:50:17;2.17;;;1.55;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:52:45;2.10;;;1.75;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T12:57:40;2.08;;;1.77;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:00:07;2.50;;;1.83;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:02:37;3.05;;;2.00;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:07:39;1.98;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:12:41;2.45;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:15:12;3.60;;;1.77;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:17:42;2.30;;;1.90;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:22:37;2.05;;;1.80;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:25:09;1.90;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:27:37;2.08;;;1.60;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:30:03;4.35;;;1.70;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:32:31;3.33;;;1.58;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:37:30;1.88;;;1.67;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:39:59;2.30;;;1.70;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:42:29;1.88;;;1.58;;
52462;SDS011;66473;45.39895770;2.23699730;2023-01-04T13:47:23;1.98;;;1.77;;
