sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:00:19;97130.91;;;6.86;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:02:45;97129.25;;;6.83;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:05:10;97132.78;;;6.82;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:07:35;97125.94;;;6.80;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:10:01;97125.88;;;6.81;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:12:26;97126.75;;;6.82;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:14:51;97115.44;;;6.83;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:17:17;97120.59;;;6.85;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:19:42;97123.22;;;6.83;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:22:07;97125.88;;;6.81;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:24:33;97119.88;;;6.79;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:26:58;97113.91;;;6.77;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:29:23;97110.50;;;6.75;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:31:49;97114.03;;;6.74;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:34:16;97110.59;;;6.74;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:36:42;97106.34;;;6.71;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:39:09;97100.44;;;6.68;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:44:04;97097.88;;;6.66;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:46:31;97100.53;;;6.65;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:48:56;97098.91;;;6.62;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:51:22;97097.19;;;6.61;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:53:47;97103.38;;;6.57;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:56:12;97105.97;;;6.57;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T00:58:38;97105.94;;;6.58;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:01:07;97111.06;;;6.60;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:03:32;97116.22;;;6.61;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:06:02;97112.66;;;6.64;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:08:27;97115.31;;;6.62;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:10:54;97117.00;;;6.63;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:13:20;97107.56;;;6.61;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:15:46;97108.31;;;6.65;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:18:12;97115.22;;;6.66;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:20:42;97105.66;;;6.66;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:23:08;97103.13;;;6.65;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:25:34;97110.94;;;6.63;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:27:59;97116.25;;;6.60;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:30:24;97118.94;;;6.57;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:32:50;97118.16;;;6.55;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:35:15;97122.50;;;6.54;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:37:41;97122.50;;;6.54;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:40:06;97136.31;;;6.55;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:42:32;97133.84;;;6.52;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:45:04;97135.56;;;6.51;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:47:43;97136.53;;;6.49;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:50:25;97130.59;;;6.45;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:52:53;97146.25;;;6.43;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:55:20;97143.69;;;6.42;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T01:57:48;97140.28;;;6.40;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:00:15;97149.84;;;6.39;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:03:12;97151.69;;;6.36;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:05:41;97147.31;;;6.36;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:08:07;97149.09;;;6.36;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:10:33;97157.66;;;6.38;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:13:04;97150.69;;;6.40;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:15:39;97149.88;;;6.38;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:18:11;97152.47;;;6.38;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:20:46;97155.16;;;6.35;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:29:18;97155.16;;;6.35;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:39:51;97155.47;;;6.26;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:42:31;97151.25;;;6.23;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:45:26;97152.97;;;6.22;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:47:52;97155.63;;;6.21;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:50:47;97159.22;;;6.17;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:53:20;97161.03;;;6.15;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T02:55:49;97168.88;;;6.12;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:01:37;97170.91;;;6.02;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:07:48;97183.25;;;5.94;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:13:02;97185.19;;;5.87;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:15:33;97184.38;;;5.85;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:18:09;97184.47;;;5.82;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:20:38;97184.66;;;5.76;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:23:06;97182.19;;;5.73;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:26:00;97181.34;;;5.72;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:28:46;97189.94;;;5.73;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:34:25;97187.34;;;5.73;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:37:16;97177.97;;;5.69;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:40:04;97178.16;;;5.62;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:43:15;97178.44;;;5.53;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:46:49;97189.91;;;5.45;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:52:12;97188.72;;;5.27;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:54:41;97185.41;;;5.21;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:57:08;97183.03;;;5.14;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T03:59:40;97190.13;;;5.07;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:02:10;97192.75;;;5.06;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:04:39;97187.63;;;5.04;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:07:23;97188.59;;;5.00;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:10:07;97185.22;;;4.96;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:12:32;97195.72;;;4.92;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:14:58;97191.47;;;4.89;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:17:23;97188.13;;;4.86;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:19:48;97189.94;;;4.82;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:22:14;97179.75;;;4.76;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:24:39;97180.53;;;4.79;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:27:04;97186.38;;;4.86;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:29:30;97186.28;;;4.91;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:31:55;97185.47;;;4.89;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:34:20;97183.84;;;4.85;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:36:46;97176.34;;;4.74;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:39:11;97184.34;;;4.66;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:41:37;97186.25;;;4.58;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:44:04;97179.56;;;4.51;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:46:30;97180.44;;;4.50;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:48:55;97182.94;;;4.53;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:51:21;97179.56;;;4.51;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:53:47;97179.69;;;4.46;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:56:12;97180.75;;;4.37;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T04:58:38;97185.25;;;4.29;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:01:04;97183.63;;;4.25;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:03:29;97181.16;;;4.20;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:05:55;97188.22;;;4.14;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:08:20;97178.03;;;4.08;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:10:46;97178.97;;;4.05;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:13:11;97181.50;;;4.07;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:15:43;97175.53;;;4.05;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:18:11;97190.28;;;4.01;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:20:36;97183.41;;;3.98;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:23:03;97180.91;;;3.95;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:25:28;97185.00;;;4.04;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:27:53;97184.22;;;4.00;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:30:19;97181.75;;;3.96;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:33:04;97178.41;;;3.91;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:35:29;97175.13;;;3.84;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:37:55;97177.88;;;3.78;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:40:22;97185.75;;;3.72;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:42:47;97200.53;;;3.67;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:45:13;97199.72;;;3.63;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:47:39;97199.75;;;3.61;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:50:06;97204.09;;;3.59;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:52:32;97191.28;;;3.56;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:54:57;97201.75;;;3.50;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:57:23;97201.88;;;3.44;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T05:59:48;97195.94;;;3.39;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:02:20;97206.22;;;3.42;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:04:46;97208.81;;;3.42;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:07:13;97209.66;;;3.41;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:09:38;97214.00;;;3.39;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:12:04;97209.78;;;3.35;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:14:30;97211.50;;;3.36;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:16:55;97215.53;;;3.49;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:19:21;97218.78;;;3.57;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:21:46;97219.56;;;3.63;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:24:11;97230.66;;;3.66;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:26:37;97236.72;;;3.64;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:29:02;97238.59;;;3.57;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:31:28;97242.25;;;3.48;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:33:54;97244.84;;;3.47;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:36:19;97239.66;;;3.48;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:38:45;97242.19;;;3.50;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:41:10;97251.69;;;3.48;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:43:35;97250.13;;;3.40;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:46:01;97257.88;;;3.40;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:48:27;97264.00;;;3.36;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:50:53;97264.94;;;3.31;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:53:18;97272.75;;;3.28;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:55:44;97269.06;;;3.41;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T06:58:09;97271.63;;;3.41;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:00:35;97262.00;;;3.49;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:03:00;97272.22;;;3.54;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:05:25;97268.78;;;3.55;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:07:51;97271.34;;;3.56;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:10:16;97285.00;;;3.61;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:12:41;97272.06;;;3.63;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:15:07;97279.69;;;3.68;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:17:32;97278.13;;;3.60;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:19:58;97288.50;;;3.57;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:22:23;97280.03;;;3.52;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:24:48;97281.69;;;3.55;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:27:14;97291.31;;;3.48;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:29:39;97292.16;;;3.49;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:32:09;97287.69;;;3.57;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:34:36;97293.56;;;3.64;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:37:01;97303.88;;;3.64;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:39:26;97296.25;;;3.59;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:41:52;97284.41;;;3.49;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:44:17;97294.94;;;3.38;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:46:43;97294.25;;;3.30;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:49:12;97282.31;;;3.22;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:51:38;97294.44;;;3.17;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:54:04;97284.19;;;3.14;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:56:29;97289.34;;;3.14;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T07:58:55;97294.44;;;3.17;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:01:22;97295.31;;;3.18;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:03:49;97296.22;;;3.15;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:06:16;97295.47;;;3.10;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:08:41;97289.50;;;3.05;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:11:13;97294.75;;;3.02;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:13:40;97293.09;;;2.98;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:16:06;97295.69;;;2.98;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:18:33;97296.53;;;2.97;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:21:06;97297.44;;;2.96;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:23:34;97287.00;;;3.02;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:26:03;97296.88;;;3.27;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:28:30;97290.53;;;3.43;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:30:55;97289.44;;;3.55;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:33:21;97291.09;;;3.57;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:35:46;97293.75;;;3.54;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:38:11;97282.72;;;3.46;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:40:37;97280.19;;;3.43;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:43:02;97289.72;;;3.41;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:45:27;97288.84;;;3.42;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:47:53;97294.84;;;3.42;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:50:19;97290.28;;;3.55;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:52:45;97293.66;;;3.59;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:55:11;97294.50;;;3.59;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T08:57:36;97287.56;;;3.63;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:00:02;97295.06;;;3.74;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:02:28;97291.47;;;3.81;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:04:53;97284.31;;;3.94;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:07:24;97282.44;;;4.00;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:09:50;97289.22;;;4.05;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:12:15;97287.31;;;4.13;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:14:40;97291.53;;;4.17;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:17:06;97292.31;;;4.22;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:19:31;97307.72;;;4.25;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:21:57;97283.56;;;4.28;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:24:23;97276.69;;;4.25;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:26:48;97274.22;;;4.22;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:29:14;97275.13;;;4.19;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:31:39;97280.25;;;4.21;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:34:06;97281.16;;;4.20;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:36:31;97260.50;;;4.18;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:38:57;97261.34;;;4.19;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:41:27;97253.66;;;4.17;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:44:00;97260.59;;;4.14;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:46:49;97260.78;;;4.06;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:49:29;97255.69;;;4.03;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:52:15;97258.16;;;4.08;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:54:51;97256.41;;;4.10;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T09:57:25;97254.75;;;4.07;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:00:05;97260.00;;;4.02;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:02:50;97268.66;;;4.01;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:05:23;97264.06;;;4.13;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:07:50;97250.00;;;4.25;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:10:19;97239.53;;;4.31;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:15:15;97248.63;;;4.46;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:23:04;97231.72;;;4.68;99.09
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:25:37;97234.16;;;4.74;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:36:21;97238.28;;;4.80;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:41:22;97225.31;;;4.81;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:49:31;97212.56;;;4.74;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:55:06;97206.56;;;4.73;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T10:57:57;97203.09;;;4.74;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:00:29;97201.31;;;4.76;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:03:05;97191.78;;;4.78;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:05:53;97195.06;;;4.83;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:08:36;97193.22;;;4.89;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:11:07;97193.94;;;4.94;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:13:33;97192.09;;;4.99;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:16:00;97185.94;;;5.03;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:18:27;97177.13;;;5.09;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:20:54;97173.53;;;5.14;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:23:19;97163.03;;;5.19;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:25:56;97170.69;;;5.23;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:28:40;97167.94;;;5.28;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:34:02;97174.47;;;5.41;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:38:56;97170.53;;;5.58;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:41:22;97167.69;;;5.66;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:43:57;97160.44;;;5.77;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:46:24;97154.03;;;5.89;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:48:51;97148.59;;;5.98;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:53:59;97154.56;;;6.27;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:56:27;97152.34;;;6.41;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T11:59:17;97152.00;;;6.52;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:01:47;97155.97;;;6.62;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:04:21;97155.59;;;6.73;99.91
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:07:04;97151.78;;;6.83;100.00
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:09:33;97137.53;;;6.95;99.80
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:11:59;97138.94;;;7.03;98.06
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:14:31;97141.13;;;7.14;96.75
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:19:28;97135.38;;;7.30;95.84
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:21:56;97140.34;;;7.36;97.84
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:24:28;97136.78;;;7.38;97.10
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:26:55;97137.50;;;7.42;98.01
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:34:41;97133.78;;;7.49;96.72
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:37:07;97138.00;;;7.52;95.22
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:39:51;97136.06;;;7.57;95.92
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:42:18;97130.72;;;7.61;97.22
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:54:55;97123.75;;;7.84;95.59
52347;BME280;50567;45.49580565;6.50870740;2023-01-04T12:57:34;97124.53;;;7.86;94.93
