sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35085;SHT85;21267;51.032;6.998;2023-01-04T00:00:53;8.02;82.98
35085;SHT85;21267;51.032;6.998;2023-01-04T00:03:19;8.04;82.83
35085;SHT85;21267;51.032;6.998;2023-01-04T00:05:46;8.10;82.58
35085;SHT85;21267;51.032;6.998;2023-01-04T00:08:13;8.16;82.47
35085;SHT85;21267;51.032;6.998;2023-01-04T00:10:39;8.14;82.53
35085;SHT85;21267;51.032;6.998;2023-01-04T00:13:06;8.20;82.35
35085;SHT85;21267;51.032;6.998;2023-01-04T00:15:32;8.26;82.26
35085;SHT85;21267;51.032;6.998;2023-01-04T00:17:59;8.31;82.10
35085;SHT85;21267;51.032;6.998;2023-01-04T00:20:25;8.30;82.15
35085;SHT85;21267;51.032;6.998;2023-01-04T00:22:52;8.36;82.01
35085;SHT85;21267;51.032;6.998;2023-01-04T00:25:18;8.36;82.01
35085;SHT85;21267;51.032;6.998;2023-01-04T00:27:45;8.38;82.06
35085;SHT85;21267;51.032;6.998;2023-01-04T00:30:12;8.41;82.05
35085;SHT85;21267;51.032;6.998;2023-01-04T00:32:38;8.47;82.02
35085;SHT85;21267;51.032;6.998;2023-01-04T00:35:05;8.47;82.02
35085;SHT85;21267;51.032;6.998;2023-01-04T00:37:32;8.48;81.97
35085;SHT85;21267;51.032;6.998;2023-01-04T00:39:58;8.55;81.92
35085;SHT85;21267;51.032;6.998;2023-01-04T00:42:25;8.54;82.01
35085;SHT85;21267;51.032;6.998;2023-01-04T00:44:51;8.58;81.95
35085;SHT85;21267;51.032;6.998;2023-01-04T00:47:18;8.62;81.88
35085;SHT85;21267;51.032;6.998;2023-01-04T00:49:44;8.67;81.72
35085;SHT85;21267;51.032;6.998;2023-01-04T00:52:11;8.69;81.70
35085;SHT85;21267;51.032;6.998;2023-01-04T00:54:37;8.71;81.88
35085;SHT85;21267;51.032;6.998;2023-01-04T01:01:39;8.48;83.94
35085;SHT85;21267;51.032;6.998;2023-01-04T01:04:09;8.44;84.38
35085;SHT85;21267;51.032;6.998;2023-01-04T01:06:37;8.43;84.63
35085;SHT85;21267;51.032;6.998;2023-01-04T01:09:04;8.38;85.43
35085;SHT85;21267;51.032;6.998;2023-01-04T01:11:32;8.31;86.06
35085;SHT85;21267;51.032;6.998;2023-01-04T01:14:02;8.22;86.99
35085;SHT85;21267;51.032;6.998;2023-01-04T01:16:28;8.22;87.08
35085;SHT85;21267;51.032;6.998;2023-01-04T01:19:15;8.20;87.58
35085;SHT85;21267;51.032;6.998;2023-01-04T01:21:42;8.16;88.03
35085;SHT85;21267;51.032;6.998;2023-01-04T01:24:14;8.06;88.80
35085;SHT85;21267;51.032;6.998;2023-01-04T01:26:43;8.06;89.34
35085;SHT85;21267;51.032;6.998;2023-01-04T01:29:09;8.07;89.20
35085;SHT85;21267;51.032;6.998;2023-01-04T01:31:36;8.02;89.78
35085;SHT85;21267;51.032;6.998;2023-01-04T01:34:03;7.96;90.01
35085;SHT85;21267;51.032;6.998;2023-01-04T01:36:30;7.96;90.58
35085;SHT85;21267;51.032;6.998;2023-01-04T01:38:58;7.99;90.12
35085;SHT85;21267;51.032;6.998;2023-01-04T01:41:27;7.96;90.52
35085;SHT85;21267;51.032;6.998;2023-01-04T01:46:52;7.94;91.13
35085;SHT85;21267;51.032;6.998;2023-01-04T01:49:32;7.90;91.36
35085;SHT85;21267;51.032;6.998;2023-01-04T01:52:04;7.87;91.86
35085;SHT85;21267;51.032;6.998;2023-01-04T01:54:40;7.90;91.75
35085;SHT85;21267;51.032;6.998;2023-01-04T01:57:10;7.90;92.15
35085;SHT85;21267;51.032;6.998;2023-01-04T01:59:39;7.85;92.64
35085;SHT85;21267;51.032;6.998;2023-01-04T02:02:08;7.86;92.25
35085;SHT85;21267;51.032;6.998;2023-01-04T02:04:37;7.82;93.05
35085;SHT85;21267;51.032;6.998;2023-01-04T02:07:06;7.82;93.11
35085;SHT85;21267;51.032;6.998;2023-01-04T02:09:34;7.79;93.56
35085;SHT85;21267;51.032;6.998;2023-01-04T02:12:01;7.79;93.69
35085;SHT85;21267;51.032;6.998;2023-01-04T02:14:28;7.79;93.87
35085;SHT85;21267;51.032;6.998;2023-01-04T02:17:22;7.81;93.67
35085;SHT85;21267;51.032;6.998;2023-01-04T02:20:12;7.75;94.10
35085;SHT85;21267;51.032;6.998;2023-01-04T02:36:33;7.72;95.48
35085;SHT85;21267;51.032;6.998;2023-01-04T02:39:18;7.73;95.60
35085;SHT85;21267;51.032;6.998;2023-01-04T02:44:16;7.78;95.91
35085;SHT85;21267;51.032;6.998;2023-01-04T02:49:31;7.85;95.74
35085;SHT85;21267;51.032;6.998;2023-01-04T02:52:17;7.83;95.85
35085;SHT85;21267;51.032;6.998;2023-01-04T02:54:45;7.83;95.81
35085;SHT85;21267;51.032;6.998;2023-01-04T03:03:34;7.86;95.96
35085;SHT85;21267;51.032;6.998;2023-01-04T03:06:28;7.85;96.02
35085;SHT85;21267;51.032;6.998;2023-01-04T03:09:03;7.85;96.04
35085;SHT85;21267;51.032;6.998;2023-01-04T03:11:44;7.86;96.05
35085;SHT85;21267;51.032;6.998;2023-01-04T03:14:51;7.93;95.78
35085;SHT85;21267;51.032;6.998;2023-01-04T03:17:20;7.94;95.48
35085;SHT85;21267;51.032;6.998;2023-01-04T03:19:49;8.00;95.47
35085;SHT85;21267;51.032;6.998;2023-01-04T03:22:22;8.16;94.67
35085;SHT85;21267;51.032;6.998;2023-01-04T03:25:11;8.27;93.93
35085;SHT85;21267;51.032;6.998;2023-01-04T03:27:59;8.50;92.79
35085;SHT85;21267;51.032;6.998;2023-01-04T03:30:52;8.81;90.99
35085;SHT85;21267;51.032;6.998;2023-01-04T03:33:44;8.95;90.07
35085;SHT85;21267;51.032;6.998;2023-01-04T03:36:46;9.08;89.94
35085;SHT85;21267;51.032;6.998;2023-01-04T03:39:38;9.18;88.96
35085;SHT85;21267;51.032;6.998;2023-01-04T03:42:46;9.33;88.23
35085;SHT85;21267;51.032;6.998;2023-01-04T03:45:39;9.30;88.55
35085;SHT85;21267;51.032;6.998;2023-01-04T03:48:35;9.32;88.50
35085;SHT85;21267;51.032;6.998;2023-01-04T03:51:14;9.34;88.36
35085;SHT85;21267;51.032;6.998;2023-01-04T03:54:03;9.39;88.16
35085;SHT85;21267;51.032;6.998;2023-01-04T03:56:33;9.47;87.89
35085;SHT85;21267;51.032;6.998;2023-01-04T03:59:01;9.51;87.65
35085;SHT85;21267;51.032;6.998;2023-01-04T04:01:28;9.53;87.73
35085;SHT85;21267;51.032;6.998;2023-01-04T04:03:55;9.48;87.97
35085;SHT85;21267;51.032;6.998;2023-01-04T04:06:40;9.55;87.22
35085;SHT85;21267;51.032;6.998;2023-01-04T04:09:27;9.51;88.01
35085;SHT85;21267;51.032;6.998;2023-01-04T04:11:54;9.53;87.77
35085;SHT85;21267;51.032;6.998;2023-01-04T04:14:20;9.61;87.34
35085;SHT85;21267;51.032;6.998;2023-01-04T04:16:47;9.57;87.39
35085;SHT85;21267;51.032;6.998;2023-01-04T04:19:14;9.54;87.83
35085;SHT85;21267;51.032;6.998;2023-01-04T04:21:40;9.51;87.94
35085;SHT85;21267;51.032;6.998;2023-01-04T04:24:16;9.53;88.05
35085;SHT85;21267;51.032;6.998;2023-01-04T04:26:42;9.39;89.17
35085;SHT85;21267;51.032;6.998;2023-01-04T04:29:09;9.37;88.88
35085;SHT85;21267;51.032;6.998;2023-01-04T04:31:35;9.43;88.81
35085;SHT85;21267;51.032;6.998;2023-01-04T04:34:05;9.54;88.32
35085;SHT85;21267;51.032;6.998;2023-01-04T04:36:31;9.53;88.32
35085;SHT85;21267;51.032;6.998;2023-01-04T04:38:58;9.60;88.01
35085;SHT85;21267;51.032;6.998;2023-01-04T04:41:24;9.57;88.05
35085;SHT85;21267;51.032;6.998;2023-01-04T04:44:13;9.57;88.42
35085;SHT85;21267;51.032;6.998;2023-01-04T04:46:41;9.60;88.22
35085;SHT85;21267;51.032;6.998;2023-01-04T04:49:09;9.64;87.78
35085;SHT85;21267;51.032;6.998;2023-01-04T04:51:36;9.71;87.76
35085;SHT85;21267;51.032;6.998;2023-01-04T04:54:04;9.73;87.55
35085;SHT85;21267;51.032;6.998;2023-01-04T04:56:31;9.80;87.26
35085;SHT85;21267;51.032;6.998;2023-01-04T04:58:57;9.80;87.45
35085;SHT85;21267;51.032;6.998;2023-01-04T05:01:24;9.75;87.93
35085;SHT85;21267;51.032;6.998;2023-01-04T05:03:51;9.71;88.04
35085;SHT85;21267;51.032;6.998;2023-01-04T05:06:19;9.77;87.61
35085;SHT85;21267;51.032;6.998;2023-01-04T05:08:45;9.82;87.22
35085;SHT85;21267;51.032;6.998;2023-01-04T05:11:12;9.80;87.48
35085;SHT85;21267;51.032;6.998;2023-01-04T05:13:39;9.81;87.37
35085;SHT85;21267;51.032;6.998;2023-01-04T05:16:07;9.81;87.34
35085;SHT85;21267;51.032;6.998;2023-01-04T05:18:35;9.85;87.30
35085;SHT85;21267;51.032;6.998;2023-01-04T05:21:02;9.88;87.03
35085;SHT85;21267;51.032;6.998;2023-01-04T05:23:28;9.87;87.21
35085;SHT85;21267;51.032;6.998;2023-01-04T05:25:57;9.95;86.95
35085;SHT85;21267;51.032;6.998;2023-01-04T05:28:25;9.94;86.95
35085;SHT85;21267;51.032;6.998;2023-01-04T05:30:52;9.99;86.55
35085;SHT85;21267;51.032;6.998;2023-01-04T05:33:31;9.97;86.45
35085;SHT85;21267;51.032;6.998;2023-01-04T05:36:00;10.11;86.31
35085;SHT85;21267;51.032;6.998;2023-01-04T05:38:27;10.11;85.83
35085;SHT85;21267;51.032;6.998;2023-01-04T05:40:54;10.09;86.07
35085;SHT85;21267;51.032;6.998;2023-01-04T05:43:21;10.09;86.01
35085;SHT85;21267;51.032;6.998;2023-01-04T05:45:52;10.19;85.58
35085;SHT85;21267;51.032;6.998;2023-01-04T05:48:19;10.16;85.73
35085;SHT85;21267;51.032;6.998;2023-01-04T05:50:46;10.18;85.51
35085;SHT85;21267;51.032;6.998;2023-01-04T05:53:15;10.22;85.46
35085;SHT85;21267;51.032;6.998;2023-01-04T05:55:46;10.21;85.38
35085;SHT85;21267;51.032;6.998;2023-01-04T05:58:14;10.25;85.49
35085;SHT85;21267;51.032;6.998;2023-01-04T06:00:40;10.19;85.71
35085;SHT85;21267;51.032;6.998;2023-01-04T06:03:07;10.23;85.28
35085;SHT85;21267;51.032;6.998;2023-01-04T06:05:34;10.26;85.49
35085;SHT85;21267;51.032;6.998;2023-01-04T06:08:01;10.32;85.32
35085;SHT85;21267;51.032;6.998;2023-01-04T06:10:28;10.29;85.58
35085;SHT85;21267;51.032;6.998;2023-01-04T06:12:54;10.32;85.22
35085;SHT85;21267;51.032;6.998;2023-01-04T06:15:21;10.34;85.38
35085;SHT85;21267;51.032;6.998;2023-01-04T06:17:49;10.39;85.19
35085;SHT85;21267;51.032;6.998;2023-01-04T06:20:15;10.38;85.29
35085;SHT85;21267;51.032;6.998;2023-01-04T06:22:42;10.50;84.89
35085;SHT85;21267;51.032;6.998;2023-01-04T06:25:11;10.42;85.41
35085;SHT85;21267;51.032;6.998;2023-01-04T06:27:39;10.42;85.44
35085;SHT85;21267;51.032;6.998;2023-01-04T06:30:06;10.39;85.62
35085;SHT85;21267;51.032;6.998;2023-01-04T06:32:33;10.38;85.78
35085;SHT85;21267;51.032;6.998;2023-01-04T06:34:59;10.38;85.87
35085;SHT85;21267;51.032;6.998;2023-01-04T06:37:26;10.36;85.81
35085;SHT85;21267;51.032;6.998;2023-01-04T06:39:54;10.38;85.97
35085;SHT85;21267;51.032;6.998;2023-01-04T06:42:20;10.43;85.65
35085;SHT85;21267;51.032;6.998;2023-01-04T06:45:05;10.48;85.67
35085;SHT85;21267;51.032;6.998;2023-01-04T06:47:32;10.45;85.75
35085;SHT85;21267;51.032;6.998;2023-01-04T06:49:59;10.52;85.64
35085;SHT85;21267;51.032;6.998;2023-01-04T06:52:25;10.53;85.49
35085;SHT85;21267;51.032;6.998;2023-01-04T06:54:52;10.59;85.47
35085;SHT85;21267;51.032;6.998;2023-01-04T06:57:18;10.56;85.52
35085;SHT85;21267;51.032;6.998;2023-01-04T06:59:45;10.61;85.25
35085;SHT85;21267;51.032;6.998;2023-01-04T07:02:13;10.67;85.33
35085;SHT85;21267;51.032;6.998;2023-01-04T07:04:41;10.69;85.37
35085;SHT85;21267;51.032;6.998;2023-01-04T07:07:09;10.66;85.40
35085;SHT85;21267;51.032;6.998;2023-01-04T07:09:37;10.70;85.24
35085;SHT85;21267;51.032;6.998;2023-01-04T07:12:04;10.64;85.64
35085;SHT85;21267;51.032;6.998;2023-01-04T07:14:30;10.76;85.33
35085;SHT85;21267;51.032;6.998;2023-01-04T07:16:57;10.70;85.61
35085;SHT85;21267;51.032;6.998;2023-01-04T07:19:23;10.70;85.78
35085;SHT85;21267;51.032;6.998;2023-01-04T07:21:50;10.71;85.88
35085;SHT85;21267;51.032;6.998;2023-01-04T07:24:19;10.85;85.04
35085;SHT85;21267;51.032;6.998;2023-01-04T07:26:53;10.88;85.11
35085;SHT85;21267;51.032;6.998;2023-01-04T07:33:38;10.90;85.25
35085;SHT85;21267;51.032;6.998;2023-01-04T07:36:05;10.87;85.38
35085;SHT85;21267;51.032;6.998;2023-01-04T07:38:33;10.95;85.13
35085;SHT85;21267;51.032;6.998;2023-01-04T07:41:00;11.12;84.63
35085;SHT85;21267;51.032;6.998;2023-01-04T07:43:27;11.12;84.54
35085;SHT85;21267;51.032;6.998;2023-01-04T07:45:54;11.18;84.43
35085;SHT85;21267;51.032;6.998;2023-01-04T07:48:21;11.15;84.47
35085;SHT85;21267;51.032;6.998;2023-01-04T07:50:48;11.15;84.47
35085;SHT85;21267;51.032;6.998;2023-01-04T07:53:15;11.17;84.35
35085;SHT85;21267;51.032;6.998;2023-01-04T07:55:42;11.19;84.14
35085;SHT85;21267;51.032;6.998;2023-01-04T07:58:09;11.24;84.03
35085;SHT85;21267;51.032;6.998;2023-01-04T08:00:36;11.24;83.97
35085;SHT85;21267;51.032;6.998;2023-01-04T08:03:03;11.22;84.17
35085;SHT85;21267;51.032;6.998;2023-01-04T08:05:33;11.27;84.10
35085;SHT85;21267;51.032;6.998;2023-01-04T08:08:00;11.22;84.17
35085;SHT85;21267;51.032;6.998;2023-01-04T08:10:27;11.18;84.40
35085;SHT85;21267;51.032;6.998;2023-01-04T08:12:57;11.27;84.00
35085;SHT85;21267;51.032;6.998;2023-01-04T08:15:24;11.27;84.16
35085;SHT85;21267;51.032;6.998;2023-01-04T08:17:51;11.27;84.12
35085;SHT85;21267;51.032;6.998;2023-01-04T08:20:18;11.29;84.37
35085;SHT85;21267;51.032;6.998;2023-01-04T08:22:45;11.32;84.38
35085;SHT85;21267;51.032;6.998;2023-01-04T08:25:11;11.45;84.16
35085;SHT85;21267;51.032;6.998;2023-01-04T08:27:38;11.36;84.29
35085;SHT85;21267;51.032;6.998;2023-01-04T08:30:07;11.43;84.40
35085;SHT85;21267;51.032;6.998;2023-01-04T08:32:34;11.45;84.19
35085;SHT85;21267;51.032;6.998;2023-01-04T08:35:02;11.50;84.26
35085;SHT85;21267;51.032;6.998;2023-01-04T08:37:29;11.52;84.25
35085;SHT85;21267;51.032;6.998;2023-01-04T08:39:57;11.50;84.21
35085;SHT85;21267;51.032;6.998;2023-01-04T08:42:24;11.49;84.15
35085;SHT85;21267;51.032;6.998;2023-01-04T08:44:57;11.46;84.35
35085;SHT85;21267;51.032;6.998;2023-01-04T08:47:28;11.50;84.34
35085;SHT85;21267;51.032;6.998;2023-01-04T08:49:56;11.58;84.16
35085;SHT85;21267;51.032;6.998;2023-01-04T08:52:22;11.58;84.12
35085;SHT85;21267;51.032;6.998;2023-01-04T08:54:49;11.56;84.08
35085;SHT85;21267;51.032;6.998;2023-01-04T08:57:17;11.52;84.32
35085;SHT85;21267;51.032;6.998;2023-01-04T08:59:44;11.58;84.02
35085;SHT85;21267;51.032;6.998;2023-01-04T09:02:20;11.58;83.98
35085;SHT85;21267;51.032;6.998;2023-01-04T09:04:48;11.60;83.77
35085;SHT85;21267;51.032;6.998;2023-01-04T09:07:16;11.55;84.20
35085;SHT85;21267;51.032;6.998;2023-01-04T09:09:43;11.58;83.91
35085;SHT85;21267;51.032;6.998;2023-01-04T09:12:10;11.60;83.92
35085;SHT85;21267;51.032;6.998;2023-01-04T09:14:37;11.66;83.65
35085;SHT85;21267;51.032;6.998;2023-01-04T09:17:04;11.63;83.56
35085;SHT85;21267;51.032;6.998;2023-01-04T09:19:31;11.65;83.58
35085;SHT85;21267;51.032;6.998;2023-01-04T09:21:58;11.67;83.52
35085;SHT85;21267;51.032;6.998;2023-01-04T09:24:25;11.67;83.57
35085;SHT85;21267;51.032;6.998;2023-01-04T09:26:52;11.78;83.07
35085;SHT85;21267;51.032;6.998;2023-01-04T09:29:18;11.75;83.38
35085;SHT85;21267;51.032;6.998;2023-01-04T09:31:45;11.76;83.29
35085;SHT85;21267;51.032;6.998;2023-01-04T09:34:12;11.73;83.54
35085;SHT85;21267;51.032;6.998;2023-01-04T09:36:43;11.80;83.31
35085;SHT85;21267;51.032;6.998;2023-01-04T09:39:10;11.82;83.16
35085;SHT85;21267;51.032;6.998;2023-01-04T09:44:30;11.96;82.99
35085;SHT85;21267;51.032;6.998;2023-01-04T09:47:31;11.99;83.06
35085;SHT85;21267;51.032;6.998;2023-01-04T09:55:42;12.34;82.27
35085;SHT85;21267;51.032;6.998;2023-01-04T10:00:58;12.35;82.08
35085;SHT85;21267;51.032;6.998;2023-01-04T10:03:34;12.35;82.25
35085;SHT85;21267;51.032;6.998;2023-01-04T10:06:02;12.45;81.87
35085;SHT85;21267;51.032;6.998;2023-01-04T10:08:29;12.42;81.97
35085;SHT85;21267;51.032;6.998;2023-01-04T10:19:38;12.44;82.48
35085;SHT85;21267;51.032;6.998;2023-01-04T10:26:15;12.44;81.97
35085;SHT85;21267;51.032;6.998;2023-01-04T10:31:36;12.55;81.63
35085;SHT85;21267;51.032;6.998;2023-01-04T10:34:15;12.49;81.74
35085;SHT85;21267;51.032;6.998;2023-01-04T10:36:45;12.22;83.53
35085;SHT85;21267;51.032;6.998;2023-01-04T10:39:18;12.01;84.92
35085;SHT85;21267;51.032;6.998;2023-01-04T10:41:53;11.85;85.74
35085;SHT85;21267;51.032;6.998;2023-01-04T10:44:35;11.82;85.99
35085;SHT85;21267;51.032;6.998;2023-01-04T10:47:14;11.86;85.84
35085;SHT85;21267;51.032;6.998;2023-01-04T10:49:51;11.82;86.05
35085;SHT85;21267;51.032;6.998;2023-01-04T10:58:37;11.99;85.70
35085;SHT85;21267;51.032;6.998;2023-01-04T11:03:58;11.89;86.43
35085;SHT85;21267;51.032;6.998;2023-01-04T11:06:48;11.85;87.06
35085;SHT85;21267;51.032;6.998;2023-01-04T11:09:33;11.70;88.42
35085;SHT85;21267;51.032;6.998;2023-01-04T11:12:01;11.58;89.10
35085;SHT85;21267;51.032;6.998;2023-01-04T11:14:28;11.53;89.31
35085;SHT85;21267;51.032;6.998;2023-01-04T11:17:03;11.52;89.44
35085;SHT85;21267;51.032;6.998;2023-01-04T11:19:31;11.52;89.55
35085;SHT85;21267;51.032;6.998;2023-01-04T11:24:34;11.59;89.41
35085;SHT85;21267;51.032;6.998;2023-01-04T11:27:12;11.52;90.03
35085;SHT85;21267;51.032;6.998;2023-01-04T11:29:53;11.43;90.34
35085;SHT85;21267;51.032;6.998;2023-01-04T11:32:38;11.43;90.14
35085;SHT85;21267;51.032;6.998;2023-01-04T11:35:05;11.43;90.19
35085;SHT85;21267;51.032;6.998;2023-01-04T11:37:37;11.45;89.72
35085;SHT85;21267;51.032;6.998;2023-01-04T11:40:12;11.45;89.84
35085;SHT85;21267;51.032;6.998;2023-01-04T11:42:44;11.53;89.30
35085;SHT85;21267;51.032;6.998;2023-01-04T11:45:24;11.56;89.17
35085;SHT85;21267;51.032;6.998;2023-01-04T11:47:56;11.65;88.86
35085;SHT85;21267;51.032;6.998;2023-01-04T11:53:00;11.73;88.70
35085;SHT85;21267;51.032;6.998;2023-01-04T11:55:29;11.83;88.14
35085;SHT85;21267;51.032;6.998;2023-01-04T11:58:13;11.80;88.38
35085;SHT85;21267;51.032;6.998;2023-01-04T12:03:40;11.91;88.00
35085;SHT85;21267;51.032;6.998;2023-01-04T12:06:23;12.00;87.62
35085;SHT85;21267;51.032;6.998;2023-01-04T12:08:53;12.03;87.78
35085;SHT85;21267;51.032;6.998;2023-01-04T12:11:32;12.08;87.43
35085;SHT85;21267;51.032;6.998;2023-01-04T12:14:01;12.10;87.47
35085;SHT85;21267;51.032;6.998;2023-01-04T12:19:34;12.11;87.59
35085;SHT85;21267;51.032;6.998;2023-01-04T12:22:03;12.10;87.36
35085;SHT85;21267;51.032;6.998;2023-01-04T12:24:31;12.29;86.88
35085;SHT85;21267;51.032;6.998;2023-01-04T12:27:00;12.39;86.48
35085;SHT85;21267;51.032;6.998;2023-01-04T12:29:42;12.58;86.21
35085;SHT85;21267;51.032;6.998;2023-01-04T12:34:42;12.83;85.29
35085;SHT85;21267;51.032;6.998;2023-01-04T12:37:43;13.17;84.51
35085;SHT85;21267;51.032;6.998;2023-01-04T12:39:57;13.34;83.56
35085;SHT85;21267;51.032;6.998;2023-01-04T12:42:24;13.48;82.90
35085;SHT85;21267;51.032;6.998;2023-01-04T12:52:58;13.41;83.68
35085;SHT85;21267;51.032;6.998;2023-01-04T12:55:54;13.30;84.43
35085;SHT85;21267;51.032;6.998;2023-01-04T13:01:23;13.38;83.69
35085;SHT85;21267;51.032;6.998;2023-01-04T13:03:55;13.44;83.66
35085;SHT85;21267;51.032;6.998;2023-01-04T13:06:34;13.40;83.61
35085;SHT85;21267;51.032;6.998;2023-01-04T13:09:18;13.41;83.76
35085;SHT85;21267;51.032;6.998;2023-01-04T13:12:12;13.38;84.02
35085;SHT85;21267;51.032;6.998;2023-01-04T13:14:47;13.40;83.98
35085;SHT85;21267;51.032;6.998;2023-01-04T13:17:20;13.43;83.90
35085;SHT85;21267;51.032;6.998;2023-01-04T13:19:48;13.37;84.04
35085;SHT85;21267;51.032;6.998;2023-01-04T13:22:26;13.44;83.88
35085;SHT85;21267;51.032;6.998;2023-01-04T13:24:57;13.38;84.27
35085;SHT85;21267;51.032;6.998;2023-01-04T13:27:25;13.30;84.93
35085;SHT85;21267;51.032;6.998;2023-01-04T13:29:52;13.36;84.87
35085;SHT85;21267;51.032;6.998;2023-01-04T13:34:50;13.20;85.85
35085;SHT85;21267;51.032;6.998;2023-01-04T13:40:30;13.26;85.70
35085;SHT85;21267;51.032;6.998;2023-01-04T13:48:35;13.34;85.46
35085;SHT85;21267;51.032;6.998;2023-01-04T13:51:05;13.31;85.60
35085;SHT85;21267;51.032;6.998;2023-01-04T13:53:40;13.36;85.30
35085;SHT85;21267;51.032;6.998;2023-01-04T13:56:19;13.40;85.20
35085;SHT85;21267;51.032;6.998;2023-01-04T13:58:46;13.41;85.07
35085;SHT85;21267;51.032;6.998;2023-01-04T14:06:30;13.55;84.61
35085;SHT85;21267;51.032;6.998;2023-01-04T14:17:31;13.54;84.60
35085;SHT85;21267;51.032;6.998;2023-01-04T14:20:30;13.57;84.76
35085;SHT85;21267;51.032;6.998;2023-01-04T14:22:56;13.72;84.37
35085;SHT85;21267;51.032;6.998;2023-01-04T14:31:11;13.84;83.62
35085;SHT85;21267;51.032;6.998;2023-01-04T14:33:49;13.79;83.68
35085;SHT85;21267;51.032;6.998;2023-01-04T14:36:29;13.78;83.71
35085;SHT85;21267;51.032;6.998;2023-01-04T14:44:26;13.82;83.74
35085;SHT85;21267;51.032;6.998;2023-01-04T14:46:55;13.88;83.41
35085;SHT85;21267;51.032;6.998;2023-01-04T14:49:22;13.85;83.51
35085;SHT85;21267;51.032;6.998;2023-01-04T14:51:54;13.89;83.42
35085;SHT85;21267;51.032;6.998;2023-01-04T14:54:23;13.79;83.80
35085;SHT85;21267;51.032;6.998;2023-01-04T14:56:52;13.81;83.74
35085;SHT85;21267;51.032;6.998;2023-01-04T14:59:19;13.79;83.98
35085;SHT85;21267;51.032;6.998;2023-01-04T15:01:53;13.81;83.98
35085;SHT85;21267;51.032;6.998;2023-01-04T15:04:21;13.77;84.07
35085;SHT85;21267;51.032;6.998;2023-01-04T15:06:54;13.79;83.85
35085;SHT85;21267;51.032;6.998;2023-01-04T15:09:21;13.78;83.71
35085;SHT85;21267;51.032;6.998;2023-01-04T15:11:48;13.78;83.90
35085;SHT85;21267;51.032;6.998;2023-01-04T15:14:15;13.77;84.02
35085;SHT85;21267;51.032;6.998;2023-01-04T15:16:42;13.74;83.90
35085;SHT85;21267;51.032;6.998;2023-01-04T15:19:09;13.68;84.17
35085;SHT85;21267;51.032;6.998;2023-01-04T15:21:36;13.69;84.24
35085;SHT85;21267;51.032;6.998;2023-01-04T15:24:07;13.68;84.30
35085;SHT85;21267;51.032;6.998;2023-01-04T15:26:34;13.68;84.39
35085;SHT85;21267;51.032;6.998;2023-01-04T15:29:01;13.61;84.64
35085;SHT85;21267;51.032;6.998;2023-01-04T15:31:28;13.61;85.04
35085;SHT85;21267;51.032;6.998;2023-01-04T15:34:04;13.55;85.13
35085;SHT85;21267;51.032;6.998;2023-01-04T15:36:30;13.57;85.22
35085;SHT85;21267;51.032;6.998;2023-01-04T15:38:57;13.54;85.44
35085;SHT85;21267;51.032;6.998;2023-01-04T15:41:24;13.48;85.70
35085;SHT85;21267;51.032;6.998;2023-01-04T15:44:09;13.48;85.92
35085;SHT85;21267;51.032;6.998;2023-01-04T15:46:36;13.47;86.12
35085;SHT85;21267;51.032;6.998;2023-01-04T15:49:04;13.40;86.53
35085;SHT85;21267;51.032;6.998;2023-01-04T15:51:30;13.34;86.74
35085;SHT85;21267;51.032;6.998;2023-01-04T15:53:57;13.37;86.93
35085;SHT85;21267;51.032;6.998;2023-01-04T15:56:24;13.38;87.20
35085;SHT85;21267;51.032;6.998;2023-01-04T15:58:52;13.16;88.64
35085;SHT85;21267;51.032;6.998;2023-01-04T16:01:20;12.85;90.34
35085;SHT85;21267;51.032;6.998;2023-01-04T16:03:46;12.61;92.06
35085;SHT85;21267;51.032;6.998;2023-01-04T16:06:19;12.34;93.73
35085;SHT85;21267;51.032;6.998;2023-01-04T16:08:45;12.18;94.99
35085;SHT85;21267;51.032;6.998;2023-01-04T16:11:19;12.08;95.71
35085;SHT85;21267;51.032;6.998;2023-01-04T16:13:48;12.17;95.62
35085;SHT85;21267;51.032;6.998;2023-01-04T16:16:16;12.10;95.48
35085;SHT85;21267;51.032;6.998;2023-01-04T16:18:43;12.13;95.25
35085;SHT85;21267;51.032;6.998;2023-01-04T16:21:10;12.21;94.84
35085;SHT85;21267;51.032;6.998;2023-01-04T16:23:37;12.25;94.84
35085;SHT85;21267;51.032;6.998;2023-01-04T16:26:11;12.25;94.48
35085;SHT85;21267;51.032;6.998;2023-01-04T16:28:39;12.27;94.70
35085;SHT85;21267;51.032;6.998;2023-01-04T16:31:07;12.41;93.72
35085;SHT85;21267;51.032;6.998;2023-01-04T16:33:34;12.47;93.84
35085;SHT85;21267;51.032;6.998;2023-01-04T16:36:04;12.59;92.89
35085;SHT85;21267;51.032;6.998;2023-01-04T16:38:31;12.69;92.12
35085;SHT85;21267;51.032;6.998;2023-01-04T16:41:02;12.73;91.88
35085;SHT85;21267;51.032;6.998;2023-01-04T16:43:29;12.85;90.86
35085;SHT85;21267;51.032;6.998;2023-01-04T16:48:50;12.80;91.24
35085;SHT85;21267;51.032;6.998;2023-01-04T16:51:17;12.83;91.21
35085;SHT85;21267;51.032;6.998;2023-01-04T16:53:44;12.79;91.64
