sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64296;BMP280;51082;38.236;15.432;2023-01-04T00:00:58;102726.06;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T00:02:00;102721.66;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T00:03:02;102719.22;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T00:04:06;102721.38;;;11.44
64296;BMP280;51082;38.236;15.432;2023-01-04T00:05:09;102720.84;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T00:06:12;102720.84;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T00:07:15;102723.31;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T00:08:16;102720.56;;;11.43
64296;BMP280;51082;38.236;15.432;2023-01-04T00:09:18;102719.88;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T00:10:20;102714.81;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T00:11:23;102720.69;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T00:12:24;102723.31;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T00:13:26;102717.81;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T00:14:27;102725.47;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:15:32;102719.44;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:16:34;102722.03;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:17:36;102721.09;;;11.47
64296;BMP280;51082;38.236;15.432;2023-01-04T00:18:37;102715.19;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T00:19:40;102722.03;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:20:42;102721.38;;;11.44
64296;BMP280;51082;38.236;15.432;2023-01-04T00:21:45;102719.44;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:22:47;102715.88;;;11.47
64296;BMP280;51082;38.236;15.432;2023-01-04T00:23:49;102713.25;;;11.47
64296;BMP280;51082;38.236;15.432;2023-01-04T00:24:52;102717.81;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T00:25:56;102713.69;;;11.42
64296;BMP280;51082;38.236;15.432;2023-01-04T00:26:57;102716.47;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T00:28:02;102719.44;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:29:04;102717.81;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T00:30:08;102718.09;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T00:31:13;102712.72;;;11.43
64296;BMP280;51082;38.236;15.432;2023-01-04T00:32:16;102720.56;;;11.43
64296;BMP280;51082;38.236;15.432;2023-01-04T00:33:20;102715.19;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T00:34:22;102716.97;;;11.44
64296;BMP280;51082;38.236;15.432;2023-01-04T00:35:24;102721.38;;;11.44
64296;BMP280;51082;38.236;15.432;2023-01-04T00:36:31;102715.19;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T00:37:36;102723.00;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T00:38:37;102712.59;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T00:39:40;102715.50;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T00:40:41;102712.88;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T00:41:44;102711.25;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T00:42:45;102707.66;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T00:43:48;102707.66;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T00:44:49;102700.81;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T00:45:53;102709.59;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T00:46:55;102712.31;;;11.48
64296;BMP280;51082;38.236;15.432;2023-01-04T00:47:57;102711.50;;;11.47
64296;BMP280;51082;38.236;15.432;2023-01-04T00:48:59;102711.63;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:50:01;102714.22;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:51:03;102711.75;;;11.44
64296;BMP280;51082;38.236;15.432;2023-01-04T00:52:06;102714.22;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:53:10;102712.59;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T00:54:11;102712.44;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T00:55:14;102704.34;;;11.49
64296;BMP280;51082;38.236;15.432;2023-01-04T00:56:15;102706.28;;;11.47
64296;BMP280;51082;38.236;15.432;2023-01-04T00:57:18;102713.16;;;11.48
64296;BMP280;51082;38.236;15.432;2023-01-04T00:58:19;102708.91;;;11.47
64296;BMP280;51082;38.236;15.432;2023-01-04T00:59:21;102707.94;;;11.48
64296;BMP280;51082;38.236;15.432;2023-01-04T01:00:22;102711.22;;;11.50
64296;BMP280;51082;38.236;15.432;2023-01-04T01:01:25;102708.84;;;11.57
64296;BMP280;51082;38.236;15.432;2023-01-04T01:02:27;102713.09;;;11.58
64296;BMP280;51082;38.236;15.432;2023-01-04T01:03:29;102707.34;;;11.54
64296;BMP280;51082;38.236;15.432;2023-01-04T01:04:31;102709.81;;;11.56
64296;BMP280;51082;38.236;15.432;2023-01-04T01:05:34;102707.63;;;11.51
64296;BMP280;51082;38.236;15.432;2023-01-04T01:06:35;102709.28;;;11.52
64296;BMP280;51082;38.236;15.432;2023-01-04T01:07:38;102704.19;;;11.51
64296;BMP280;51082;38.236;15.432;2023-01-04T01:08:41;102701.59;;;11.51
64296;BMP280;51082;38.236;15.432;2023-01-04T01:09:43;102704.19;;;11.51
64296;BMP280;51082;38.236;15.432;2023-01-04T01:10:47;102706.50;;;11.54
64296;BMP280;51082;38.236;15.432;2023-01-04T01:11:49;102703.22;;;11.52
64296;BMP280;51082;38.236;15.432;2023-01-04T01:12:51;102703.38;;;11.50
64296;BMP280;51082;38.236;15.432;2023-01-04T01:13:52;102696.22;;;11.52
64296;BMP280;51082;38.236;15.432;2023-01-04T01:14:55;102700.78;;;11.50
64296;BMP280;51082;38.236;15.432;2023-01-04T01:16:01;102703.69;;;11.47
64296;BMP280;51082;38.236;15.432;2023-01-04T01:17:02;102707.78;;;11.50
64296;BMP280;51082;38.236;15.432;2023-01-04T01:18:04;102699.28;;;11.48
64296;BMP280;51082;38.236;15.432;2023-01-04T01:19:06;102698.31;;;11.49
64296;BMP280;51082;38.236;15.432;2023-01-04T01:20:09;102696.38;;;11.51
64296;BMP280;51082;38.236;15.432;2023-01-04T01:21:14;102702.13;;;11.54
64296;BMP280;51082;38.236;15.432;2023-01-04T01:22:17;102710.66;;;11.56
64296;BMP280;51082;38.236;15.432;2023-01-04T01:23:18;102701.31;;;11.54
64296;BMP280;51082;38.236;15.432;2023-01-04T01:24:23;102699.94;;;11.50
64296;BMP280;51082;38.236;15.432;2023-01-04T01:25:24;102694.19;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T01:26:26;102701.34;;;11.44
64296;BMP280;51082;38.236;15.432;2023-01-04T01:27:28;102697.22;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T01:28:30;102692.16;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T01:29:32;102696.72;;;11.38
64296;BMP280;51082;38.236;15.432;2023-01-04T01:30:38;102702.75;;;11.38
64296;BMP280;51082;38.236;15.432;2023-01-04T01:31:39;102695.84;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T01:32:43;102693.25;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T01:33:45;102694.22;;;11.36
64296;BMP280;51082;38.236;15.432;2023-01-04T01:34:47;102690.38;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T01:35:49;102693.94;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T01:36:54;102689.25;;;11.43
64296;BMP280;51082;38.236;15.432;2023-01-04T01:37:56;102693.94;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T01:39:07;102693.94;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T01:40:10;102695.59;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T01:41:15;102692.31;;;11.38
64296;BMP280;51082;38.236;15.432;2023-01-04T01:42:18;102690.38;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T01:43:23;102688.03;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T01:44:57;102691.72;;;11.45
64296;BMP280;51082;38.236;15.432;2023-01-04T01:46:00;102684.06;;;11.43
64296;BMP280;51082;38.236;15.432;2023-01-04T01:47:01;102684.50;;;11.38
64296;BMP280;51082;38.236;15.432;2023-01-04T01:48:04;102687.09;;;11.38
64296;BMP280;51082;38.236;15.432;2023-01-04T01:49:08;102686.94;;;11.40
64296;BMP280;51082;38.236;15.432;2023-01-04T01:50:15;102686.13;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T01:51:18;102690.53;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T01:52:21;102693.94;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T01:53:24;102688.59;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T01:54:28;102690.75;;;11.46
64296;BMP280;51082;38.236;15.432;2023-01-04T01:55:32;102691.19;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T01:56:35;102689.00;;;11.36
64296;BMP280;51082;38.236;15.432;2023-01-04T01:57:38;102690.97;;;11.34
64296;BMP280;51082;38.236;15.432;2023-01-04T01:58:41;102690.78;;;11.36
64296;BMP280;51082;38.236;15.432;2023-01-04T01:59:45;102682.97;;;11.36
64296;BMP280;51082;38.236;15.432;2023-01-04T02:00:47;102689.34;;;11.33
64296;BMP280;51082;38.236;15.432;2023-01-04T02:01:52;102692.06;;;11.32
64296;BMP280;51082;38.236;15.432;2023-01-04T02:02:56;102691.22;;;11.31
64296;BMP280;51082;38.236;15.432;2023-01-04T02:04:03;102687.81;;;11.31
64296;BMP280;51082;38.236;15.432;2023-01-04T02:05:05;102689.59;;;11.30
64296;BMP280;51082;38.236;15.432;2023-01-04T02:06:08;102683.56;;;11.30
64296;BMP280;51082;38.236;15.432;2023-01-04T02:07:10;102693.56;;;11.34
64296;BMP280;51082;38.236;15.432;2023-01-04T02:08:14;102682.44;;;11.32
64296;BMP280;51082;38.236;15.432;2023-01-04T02:09:16;102690.00;;;11.35
64296;BMP280;51082;38.236;15.432;2023-01-04T02:10:18;102690.25;;;11.32
64296;BMP280;51082;38.236;15.432;2023-01-04T02:11:22;102686.84;;;11.32
64296;BMP280;51082;38.236;15.432;2023-01-04T02:12:24;102680.53;;;11.34
64296;BMP280;51082;38.236;15.432;2023-01-04T02:13:35;102677.22;;;11.32
64296;BMP280;51082;38.236;15.432;2023-01-04T02:15:11;102684.38;;;11.30
64296;BMP280;51082;38.236;15.432;2023-01-04T02:16:14;102685.50;;;11.28
64296;BMP280;51082;38.236;15.432;2023-01-04T02:17:22;102680.13;;;11.29
64296;BMP280;51082;38.236;15.432;2023-01-04T02:18:26;102687.66;;;11.32
64296;BMP280;51082;38.236;15.432;2023-01-04T02:21:02;102683.56;;;11.30
64296;BMP280;51082;38.236;15.432;2023-01-04T02:22:18;102677.53;;;11.29
64296;BMP280;51082;38.236;15.432;2023-01-04T02:23:42;102680.56;;;11.25
64296;BMP280;51082;38.236;15.432;2023-01-04T02:24:58;102680.81;;;11.31
64296;BMP280;51082;38.236;15.432;2023-01-04T02:27:27;102672.59;;;11.26
64296;BMP280;51082;38.236;15.432;2023-01-04T02:28:37;102684.66;;;11.27
64296;BMP280;51082;38.236;15.432;2023-01-04T02:32:28;102680.28;;;11.28
64296;BMP280;51082;38.236;15.432;2023-01-04T02:33:38;102676.19;;;11.25
64296;BMP280;51082;38.236;15.432;2023-01-04T02:34:46;102676.44;;;11.22
64296;BMP280;51082;38.236;15.432;2023-01-04T02:35:53;102676.44;;;11.22
64296;BMP280;51082;38.236;15.432;2023-01-04T02:36:57;102680.00;;;11.21
64296;BMP280;51082;38.236;15.432;2023-01-04T02:38:03;102669.59;;;11.21
64296;BMP280;51082;38.236;15.432;2023-01-04T02:39:10;102667.94;;;11.20
64296;BMP280;51082;38.236;15.432;2023-01-04T02:40:15;102669.88;;;11.18
64296;BMP280;51082;38.236;15.432;2023-01-04T02:41:20;102664.66;;;11.18
64296;BMP280;51082;38.236;15.432;2023-01-04T02:42:31;102672.34;;;11.20
64296;BMP280;51082;38.236;15.432;2023-01-04T02:43:52;102666.31;;;11.19
64296;BMP280;51082;38.236;15.432;2023-01-04T02:45:12;102669.88;;;11.18
64296;BMP280;51082;38.236;15.432;2023-01-04T02:46:20;102664.94;;;11.15
64296;BMP280;51082;38.236;15.432;2023-01-04T02:47:23;102668.50;;;11.14
64296;BMP280;51082;38.236;15.432;2023-01-04T02:48:42;102660.69;;;11.14
64296;BMP280;51082;38.236;15.432;2023-01-04T02:49:57;102662.31;;;11.15
64296;BMP280;51082;38.236;15.432;2023-01-04T02:51:24;102655.47;;;11.14
64296;BMP280;51082;38.236;15.432;2023-01-04T02:52:27;102664.53;;;11.10
64296;BMP280;51082;38.236;15.432;2023-01-04T02:53:29;102661.94;;;11.10
64296;BMP280;51082;38.236;15.432;2023-01-04T02:54:32;102649.88;;;11.09
64296;BMP280;51082;38.236;15.432;2023-01-04T02:55:39;102657.69;;;11.09
64296;BMP280;51082;38.236;15.432;2023-01-04T02:56:52;102655.91;;;11.09
64296;BMP280;51082;38.236;15.432;2023-01-04T02:57:55;102656.72;;;11.10
64296;BMP280;51082;38.236;15.432;2023-01-04T02:59:02;102653.31;;;11.09
64296;BMP280;51082;38.236;15.432;2023-01-04T03:00:09;102649.06;;;11.08
64296;BMP280;51082;38.236;15.432;2023-01-04T03:01:13;102655.09;;;11.09
64296;BMP280;51082;38.236;15.432;2023-01-04T03:02:49;102646.00;;;11.13
64296;BMP280;51082;38.236;15.432;2023-01-04T03:04:19;102646.19;;;11.11
64296;BMP280;51082;38.236;15.432;2023-01-04T03:05:42;102646.31;;;11.10
64296;BMP280;51082;38.236;15.432;2023-01-04T03:07:07;102647.00;;;11.12
64296;BMP280;51082;38.236;15.432;2023-01-04T03:08:14;102646.81;;;11.13
64296;BMP280;51082;38.236;15.432;2023-01-04T03:09:18;102653.19;;;11.11
64296;BMP280;51082;38.236;15.432;2023-01-04T03:10:22;102647.13;;;11.10
64296;BMP280;51082;38.236;15.432;2023-01-04T03:11:27;102644.66;;;11.09
64296;BMP280;51082;38.236;15.432;2023-01-04T03:12:49;102643.03;;;11.08
64296;BMP280;51082;38.236;15.432;2023-01-04T03:13:53;102646.69;;;11.15
64296;BMP280;51082;38.236;15.432;2023-01-04T03:14:56;102649.28;;;11.15
64296;BMP280;51082;38.236;15.432;2023-01-04T03:16:00;102649.44;;;11.13
64296;BMP280;51082;38.236;15.432;2023-01-04T03:17:04;102644.41;;;11.12
64296;BMP280;51082;38.236;15.432;2023-01-04T03:18:09;102648.47;;;11.15
64296;BMP280;51082;38.236;15.432;2023-01-04T03:19:12;102644.78;;;11.17
64296;BMP280;51082;38.236;15.432;2023-01-04T03:20:37;102641.34;;;11.17
64296;BMP280;51082;38.236;15.432;2023-01-04T03:21:43;102640.53;;;11.16
64296;BMP280;51082;38.236;15.432;2023-01-04T03:22:46;102649.84;;;11.19
64296;BMP280;51082;38.236;15.432;2023-01-04T03:24:07;102645.16;;;11.22
64296;BMP280;51082;38.236;15.432;2023-01-04T03:25:29;102646.94;;;11.22
64296;BMP280;51082;38.236;15.432;2023-01-04T03:26:50;102645.97;;;11.23
64296;BMP280;51082;38.236;15.432;2023-01-04T03:28:23;102645.88;;;11.24
64296;BMP280;51082;38.236;15.432;2023-01-04T03:29:45;102646.78;;;11.23
64296;BMP280;51082;38.236;15.432;2023-01-04T03:31:09;102634.72;;;11.22
64296;BMP280;51082;38.236;15.432;2023-01-04T03:32:29;102651.47;;;11.20
64296;BMP280;51082;38.236;15.432;2023-01-04T03:33:51;102648.06;;;11.19
64296;BMP280;51082;38.236;15.432;2023-01-04T03:35:11;102636.66;;;11.20
64296;BMP280;51082;38.236;15.432;2023-01-04T03:36:35;102636.81;;;11.19
64296;BMP280;51082;38.236;15.432;2023-01-04T03:37:41;102647.91;;;11.21
64296;BMP280;51082;38.236;15.432;2023-01-04T03:38:47;102639.94;;;11.22
64296;BMP280;51082;38.236;15.432;2023-01-04T03:40:14;102641.97;;;11.28
64296;BMP280;51082;38.236;15.432;2023-01-04T03:41:36;102632.53;;;11.27
64296;BMP280;51082;38.236;15.432;2023-01-04T03:43:02;102630.91;;;11.26
64296;BMP280;51082;38.236;15.432;2023-01-04T03:44:24;102635.97;;;11.28
64296;BMP280;51082;38.236;15.432;2023-01-04T03:45:47;102634.13;;;11.28
64296;BMP280;51082;38.236;15.432;2023-01-04T03:47:09;102642.50;;;11.32
64296;BMP280;51082;38.236;15.432;2023-01-04T03:48:32;102629.84;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T03:49:38;102639.63;;;11.35
64296;BMP280;51082;38.236;15.432;2023-01-04T03:50:42;102631.63;;;11.36
64296;BMP280;51082;38.236;15.432;2023-01-04T03:51:47;102634.25;;;11.36
64296;BMP280;51082;38.236;15.432;2023-01-04T03:52:49;102637.69;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T03:53:54;102642.06;;;11.36
64296;BMP280;51082;38.236;15.432;2023-01-04T03:54:58;102628.75;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T03:56:03;102630.66;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T03:57:07;102629.84;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T03:58:12;102635.88;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T03:59:14;102630.56;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T04:00:16;102628.06;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T04:01:19;102632.47;;;11.37
64296;BMP280;51082;38.236;15.432;2023-01-04T04:02:24;102629.75;;;11.38
64296;BMP280;51082;38.236;15.432;2023-01-04T04:03:29;102636.59;;;11.39
64296;BMP280;51082;38.236;15.432;2023-01-04T04:04:49;102629.75;;;11.38
64296;BMP280;51082;38.236;15.432;2023-01-04T04:06:09;102629.44;;;11.41
64296;BMP280;51082;38.236;15.432;2023-01-04T04:07:33;102632.72;;;11.44
64296;BMP280;51082;38.236;15.432;2023-01-04T04:08:55;102630.66;;;11.47
64296;BMP280;51082;38.236;15.432;2023-01-04T04:09:57;102636.69;;;11.48
64296;BMP280;51082;38.236;15.432;2023-01-04T04:10:59;102631.19;;;11.51
64296;BMP280;51082;38.236;15.432;2023-01-04T04:12:25;102632.41;;;11.47
64296;BMP280;51082;38.236;15.432;2023-01-04T04:13:26;102632.97;;;11.50
64296;BMP280;51082;38.236;15.432;2023-01-04T04:14:29;102637.06;;;11.53
64296;BMP280;51082;38.236;15.432;2023-01-04T04:15:30;102636.78;;;11.56
64296;BMP280;51082;38.236;15.432;2023-01-04T04:16:36;102638.44;;;11.57
64296;BMP280;51082;38.236;15.432;2023-01-04T04:17:37;102638.44;;;11.57
64296;BMP280;51082;38.236;15.432;2023-01-04T04:18:40;102637.72;;;11.55
64296;BMP280;51082;38.236;15.432;2023-01-04T04:19:41;102631.69;;;11.54
64296;BMP280;51082;38.236;15.432;2023-01-04T04:20:43;102631.84;;;11.53
64296;BMP280;51082;38.236;15.432;2023-01-04T04:21:44;102633.63;;;11.52
64296;BMP280;51082;38.236;15.432;2023-01-04T04:22:48;102626.78;;;11.51
64296;BMP280;51082;38.236;15.432;2023-01-04T04:23:49;102630.22;;;11.52
64296;BMP280;51082;38.236;15.432;2023-01-04T04:24:52;102630.22;;;11.52
64296;BMP280;51082;38.236;15.432;2023-01-04T04:25:54;102624.69;;;11.55
64296;BMP280;51082;38.236;15.432;2023-01-04T04:26:56;102632.88;;;11.60
64296;BMP280;51082;38.236;15.432;2023-01-04T04:28:00;102637.69;;;11.64
64296;BMP280;51082;38.236;15.432;2023-01-04T04:29:02;102630.72;;;11.65
64296;BMP280;51082;38.236;15.432;2023-01-04T04:30:04;102631.13;;;11.60
64296;BMP280;51082;38.236;15.432;2023-01-04T04:31:07;102631.25;;;11.59
64296;BMP280;51082;38.236;15.432;2023-01-04T04:32:08;102633.75;;;11.60
64296;BMP280;51082;38.236;15.432;2023-01-04T04:33:11;102630.28;;;11.60
64296;BMP280;51082;38.236;15.432;2023-01-04T04:34:12;102626.03;;;11.59
64296;BMP280;51082;38.236;15.432;2023-01-04T04:35:14;102632.88;;;11.60
64296;BMP280;51082;38.236;15.432;2023-01-04T04:36:15;102631.78;;;11.62
64296;BMP280;51082;38.236;15.432;2023-01-04T04:37:18;102631.94;;;11.61
64296;BMP280;51082;38.236;15.432;2023-01-04T04:38:23;102634.56;;;11.61
64296;BMP280;51082;38.236;15.432;2023-01-04T04:39:26;102633.94;;;11.67
64296;BMP280;51082;38.236;15.432;2023-01-04T04:40:27;102627.91;;;11.66
64296;BMP280;51082;38.236;15.432;2023-01-04T04:41:46;102634.72;;;11.77
64296;BMP280;51082;38.236;15.432;2023-01-04T04:42:51;102634.06;;;11.75
64296;BMP280;51082;38.236;15.432;2023-01-04T04:43:52;102632.41;;;11.74
64296;BMP280;51082;38.236;15.432;2023-01-04T04:44:55;102640.09;;;11.76
64296;BMP280;51082;38.236;15.432;2023-01-04T04:45:58;102636.66;;;11.75
64296;BMP280;51082;38.236;15.432;2023-01-04T04:47:00;102639.00;;;11.78
64296;BMP280;51082;38.236;15.432;2023-01-04T04:48:03;102636.38;;;11.78
64296;BMP280;51082;38.236;15.432;2023-01-04T04:49:05;102638.84;;;11.80
64296;BMP280;51082;38.236;15.432;2023-01-04T04:50:07;102644.59;;;11.83
64296;BMP280;51082;38.236;15.432;2023-01-04T04:51:09;102643.47;;;11.86
64296;BMP280;51082;38.236;15.432;2023-01-04T04:52:11;102641.66;;;11.86
64296;BMP280;51082;38.236;15.432;2023-01-04T04:53:12;102650.84;;;11.90
64296;BMP280;51082;38.236;15.432;2023-01-04T04:54:17;102646.44;;;11.91
64296;BMP280;51082;38.236;15.432;2023-01-04T04:55:20;102640.94;;;11.94
64296;BMP280;51082;38.236;15.432;2023-01-04T04:56:21;102639.16;;;11.94
64296;BMP280;51082;38.236;15.432;2023-01-04T04:57:23;102642.41;;;11.96
64296;BMP280;51082;38.236;15.432;2023-01-04T04:58:24;102641.75;;;11.94
64296;BMP280;51082;38.236;15.432;2023-01-04T04:59:30;102643.25;;;11.97
64296;BMP280;51082;38.236;15.432;2023-01-04T05:00:34;102640.47;;;11.98
64296;BMP280;51082;38.236;15.432;2023-01-04T05:01:36;102644.72;;;11.99
64296;BMP280;51082;38.236;15.432;2023-01-04T05:02:38;102637.88;;;11.98
64296;BMP280;51082;38.236;15.432;2023-01-04T05:03:40;102643.91;;;11.99
64296;BMP280;51082;38.236;15.432;2023-01-04T05:04:42;102646.41;;;12.01
64296;BMP280;51082;38.236;15.432;2023-01-04T05:05:43;102644.72;;;11.99
64296;BMP280;51082;38.236;15.432;2023-01-04T05:06:46;102646.41;;;12.01
64296;BMP280;51082;38.236;15.432;2023-01-04T05:07:48;102646.25;;;12.02
64296;BMP280;51082;38.236;15.432;2023-01-04T05:08:50;102646.06;;;12.04
64296;BMP280;51082;38.236;15.432;2023-01-04T05:09:53;102641.03;;;12.02
64296;BMP280;51082;38.236;15.432;2023-01-04T05:10:56;102651.28;;;12.04
64296;BMP280;51082;38.236;15.432;2023-01-04T05:11:57;102645.09;;;12.05
64296;BMP280;51082;38.236;15.432;2023-01-04T05:13:16;102648.66;;;12.04
64296;BMP280;51082;38.236;15.432;2023-01-04T05:14:19;102658.84;;;12.07
64296;BMP280;51082;38.236;15.432;2023-01-04T05:15:20;102656.06;;;12.08
64296;BMP280;51082;38.236;15.432;2023-01-04T05:16:22;102650.69;;;12.10
64296;BMP280;51082;38.236;15.432;2023-01-04T05:17:27;102664.72;;;12.09
64296;BMP280;51082;38.236;15.432;2023-01-04T05:18:29;102657.06;;;12.07
64296;BMP280;51082;38.236;15.432;2023-01-04T05:19:31;102661.44;;;12.07
64296;BMP280;51082;38.236;15.432;2023-01-04T05:20:33;102658.03;;;12.06
64296;BMP280;51082;38.236;15.432;2023-01-04T05:21:34;102657.06;;;12.07
64296;BMP280;51082;38.236;15.432;2023-01-04T05:22:41;102662.13;;;12.09
64296;BMP280;51082;38.236;15.432;2023-01-04T05:23:44;102667.19;;;12.10
64296;BMP280;51082;38.236;15.432;2023-01-04T05:24:46;102666.66;;;12.07
64296;BMP280;51082;38.236;15.432;2023-01-04T05:25:51;102663.25;;;12.06
64296;BMP280;51082;38.236;15.432;2023-01-04T05:26:57;102666.06;;;12.13
64296;BMP280;51082;38.236;15.432;2023-01-04T05:27:59;102662.78;;;12.11
64296;BMP280;51082;38.236;15.432;2023-01-04T05:29:01;102670.63;;;12.11
64296;BMP280;51082;38.236;15.432;2023-01-04T05:30:03;102676.00;;;12.09
64296;BMP280;51082;38.236;15.432;2023-01-04T05:31:23;102673.22;;;12.11
64296;BMP280;51082;38.236;15.432;2023-01-04T05:32:25;102667.84;;;12.12
64296;BMP280;51082;38.236;15.432;2023-01-04T05:33:26;102679.25;;;12.11
64296;BMP280;51082;38.236;15.432;2023-01-04T05:34:29;102677.78;;;12.09
64296;BMP280;51082;38.236;15.432;2023-01-04T05:35:33;102679.03;;;12.05
64296;BMP280;51082;38.236;15.432;2023-01-04T05:36:35;102676.56;;;12.03
64296;BMP280;51082;38.236;15.432;2023-01-04T05:37:37;102675.75;;;12.03
64296;BMP280;51082;38.236;15.432;2023-01-04T05:38:42;102679.38;;;12.02
64296;BMP280;51082;38.236;15.432;2023-01-04T05:39:43;102680.97;;;12.03
64296;BMP280;51082;38.236;15.432;2023-01-04T05:40:46;102674.13;;;12.02
64296;BMP280;51082;38.236;15.432;2023-01-04T05:41:53;102678.34;;;12.03
64296;BMP280;51082;38.236;15.432;2023-01-04T05:43:21;102679.47;;;12.00
64296;BMP280;51082;38.236;15.432;2023-01-04T05:44:23;102678.53;;;12.01
64296;BMP280;51082;38.236;15.432;2023-01-04T05:45:25;102687.31;;;12.00
64296;BMP280;51082;38.236;15.432;2023-01-04T05:46:27;102680.00;;;12.04
64296;BMP280;51082;38.236;15.432;2023-01-04T05:47:29;102686.19;;;12.03
64296;BMP280;51082;38.236;15.432;2023-01-04T05:48:31;102687.19;;;12.02
64296;BMP280;51082;38.236;15.432;2023-01-04T05:49:32;102685.41;;;12.02
64296;BMP280;51082;38.236;15.432;2023-01-04T05:50:34;102682.47;;;12.05
64296;BMP280;51082;38.236;15.432;2023-01-04T05:51:37;102684.94;;;12.07
64296;BMP280;51082;38.236;15.432;2023-01-04T05:52:38;102682.59;;;12.04
64296;BMP280;51082;38.236;15.432;2023-01-04T05:53:40;102678.19;;;12.04
64296;BMP280;51082;38.236;15.432;2023-01-04T05:54:42;102680.97;;;12.03
64296;BMP280;51082;38.236;15.432;2023-01-04T05:55:44;102689.81;;;12.02
64296;BMP280;51082;38.236;15.432;2023-01-04T05:56:50;102690.06;;;11.98
64296;BMP280;51082;38.236;15.432;2023-01-04T05:57:53;102689.09;;;11.99
64296;BMP280;51082;38.236;15.432;2023-01-04T05:58:55;102690.22;;;11.97
64296;BMP280;51082;38.236;15.432;2023-01-04T05:59:56;102683.22;;;11.97
64296;BMP280;51082;38.236;15.432;2023-01-04T06:00:59;102687.31;;;12.00
