sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65188;SHT30;51775;51.148;6.950;2023-01-04T00:01:36;19.06;38.58
65188;SHT30;51775;51.148;6.950;2023-01-04T00:04:01;19.09;38.63
65188;SHT30;51775;51.148;6.950;2023-01-04T00:06:26;19.08;38.68
65188;SHT30;51775;51.148;6.950;2023-01-04T00:08:52;19.09;38.77
65188;SHT30;51775;51.148;6.950;2023-01-04T00:11:20;19.08;38.83
65188;SHT30;51775;51.148;6.950;2023-01-04T00:13:47;19.09;38.85
65188;SHT30;51775;51.148;6.950;2023-01-04T00:16:15;19.09;38.87
65188;SHT30;51775;51.148;6.950;2023-01-04T00:18:41;19.09;38.96
65188;SHT30;51775;51.148;6.950;2023-01-04T00:21:18;19.11;38.96
65188;SHT30;51775;51.148;6.950;2023-01-04T00:23:45;19.08;39.04
65188;SHT30;51775;51.148;6.950;2023-01-04T00:26:14;19.09;39.10
65188;SHT30;51775;51.148;6.950;2023-01-04T00:28:40;19.08;39.07
65188;SHT30;51775;51.148;6.950;2023-01-04T00:31:08;19.09;39.13
65188;SHT30;51775;51.148;6.950;2023-01-04T00:33:34;19.09;39.20
65188;SHT30;51775;51.148;6.950;2023-01-04T00:36:07;19.08;39.30
65188;SHT30;51775;51.148;6.950;2023-01-04T00:38:33;19.08;39.19
65188;SHT30;51775;51.148;6.950;2023-01-04T00:40:59;19.08;39.27
65188;SHT30;51775;51.148;6.950;2023-01-04T00:43:24;19.08;39.37
65188;SHT30;51775;51.148;6.950;2023-01-04T00:45:50;19.09;39.57
65188;SHT30;51775;51.148;6.950;2023-01-04T00:48:15;19.06;40.05
65188;SHT30;51775;51.148;6.950;2023-01-04T00:50:43;19.12;40.33
65188;SHT30;51775;51.148;6.950;2023-01-04T00:53:08;19.22;40.46
65188;SHT30;51775;51.148;6.950;2023-01-04T00:55:34;19.25;40.64
65188;SHT30;51775;51.148;6.950;2023-01-04T00:57:59;19.09;41.13
65188;SHT30;51775;51.148;6.950;2023-01-04T01:00:24;19.19;41.15
65188;SHT30;51775;51.148;6.950;2023-01-04T01:02:50;19.05;41.48
65188;SHT30;51775;51.148;6.950;2023-01-04T01:05:15;18.84;42.24
65188;SHT30;51775;51.148;6.950;2023-01-04T01:07:40;18.63;42.90
65188;SHT30;51775;51.148;6.950;2023-01-04T01:10:06;18.41;43.55
65188;SHT30;51775;51.148;6.950;2023-01-04T01:12:31;18.17;44.39
65188;SHT30;51775;51.148;6.950;2023-01-04T01:14:57;17.96;45.15
65188;SHT30;51775;51.148;6.950;2023-01-04T01:17:22;17.73;45.80
65188;SHT30;51775;51.148;6.950;2023-01-04T01:19:50;17.57;46.29
65188;SHT30;51775;51.148;6.950;2023-01-04T01:22:15;17.47;46.73
65188;SHT30;51775;51.148;6.950;2023-01-04T01:24:40;17.31;47.27
65188;SHT30;51775;51.148;6.950;2023-01-04T01:27:05;17.22;47.66
65188;SHT30;51775;51.148;6.950;2023-01-04T01:29:31;17.15;48.04
65188;SHT30;51775;51.148;6.950;2023-01-04T01:31:56;17.09;48.27
65188;SHT30;51775;51.148;6.950;2023-01-04T01:34:21;17.09;48.53
65188;SHT30;51775;51.148;6.950;2023-01-04T01:36:47;17.06;48.80
65188;SHT30;51775;51.148;6.950;2023-01-04T01:39:12;17.02;48.94
65188;SHT30;51775;51.148;6.950;2023-01-04T01:41:38;16.99;49.18
65188;SHT30;51775;51.148;6.950;2023-01-04T01:46:42;16.95;49.51
65188;SHT30;51775;51.148;6.950;2023-01-04T01:49:30;16.93;49.74
65188;SHT30;51775;51.148;6.950;2023-01-04T01:52:00;16.89;49.87
65188;SHT30;51775;51.148;6.950;2023-01-04T01:54:32;16.88;50.05
65188;SHT30;51775;51.148;6.950;2023-01-04T01:57:00;16.88;50.27
65188;SHT30;51775;51.148;6.950;2023-01-04T01:59:26;16.85;50.37
65188;SHT30;51775;51.148;6.950;2023-01-04T02:01:52;16.86;50.44
65188;SHT30;51775;51.148;6.950;2023-01-04T02:04:18;16.86;50.44
65188;SHT30;51775;51.148;6.950;2023-01-04T02:06:50;16.86;50.57
65188;SHT30;51775;51.148;6.950;2023-01-04T02:09:18;16.86;50.68
65188;SHT30;51775;51.148;6.950;2023-01-04T02:11:44;16.89;50.77
65188;SHT30;51775;51.148;6.950;2023-01-04T02:14:11;16.88;50.75
65188;SHT30;51775;51.148;6.950;2023-01-04T02:19:26;16.89;50.97
65188;SHT30;51775;51.148;6.950;2023-01-04T02:24:39;16.90;51.18
65188;SHT30;51775;51.148;6.950;2023-01-04T02:28:01;16.92;51.30
65188;SHT30;51775;51.148;6.950;2023-01-04T02:38:27;16.95;51.75
65188;SHT30;51775;51.148;6.950;2023-01-04T02:44:31;16.99;51.89
65188;SHT30;51775;51.148;6.950;2023-01-04T02:47:08;16.99;51.96
65188;SHT30;51775;51.148;6.950;2023-01-04T02:49:34;17.00;51.95
65188;SHT30;51775;51.148;6.950;2023-01-04T02:51:59;17.03;51.95
65188;SHT30;51775;51.148;6.950;2023-01-04T02:54:27;17.03;51.93
65188;SHT30;51775;51.148;6.950;2023-01-04T03:00:33;17.17;51.66
65188;SHT30;51775;51.148;6.950;2023-01-04T03:13:33;17.73;50.19
65188;SHT30;51775;51.148;6.950;2023-01-04T03:16:04;17.71;50.24
65188;SHT30;51775;51.148;6.950;2023-01-04T03:18:35;17.73;50.30
65188;SHT30;51775;51.148;6.950;2023-01-04T03:21:03;17.70;50.34
65188;SHT30;51775;51.148;6.950;2023-01-04T03:23:35;17.68;50.37
65188;SHT30;51775;51.148;6.950;2023-01-04T03:26:08;17.71;50.29
65188;SHT30;51775;51.148;6.950;2023-01-04T03:28:36;17.71;50.20
65188;SHT30;51775;51.148;6.950;2023-01-04T03:31:11;17.68;50.27
65188;SHT30;51775;51.148;6.950;2023-01-04T03:33:37;17.65;50.33
65188;SHT30;51775;51.148;6.950;2023-01-04T03:36:11;17.64;50.41
65188;SHT30;51775;51.148;6.950;2023-01-04T03:38:47;17.64;50.40
65188;SHT30;51775;51.148;6.950;2023-01-04T03:41:24;17.61;50.49
65188;SHT30;51775;51.148;6.950;2023-01-04T03:44:19;17.61;50.58
65188;SHT30;51775;51.148;6.950;2023-01-04T03:46:47;17.64;50.43
65188;SHT30;51775;51.148;6.950;2023-01-04T03:52:03;17.60;50.56
65188;SHT30;51775;51.148;6.950;2023-01-04T03:54:38;17.57;50.74
65188;SHT30;51775;51.148;6.950;2023-01-04T03:57:05;17.57;50.72
65188;SHT30;51775;51.148;6.950;2023-01-04T03:59:36;17.54;50.83
65188;SHT30;51775;51.148;6.950;2023-01-04T04:02:04;17.51;50.98
65188;SHT30;51775;51.148;6.950;2023-01-04T04:04:29;17.53;50.88
65188;SHT30;51775;51.148;6.950;2023-01-04T04:06:54;17.53;50.96
65188;SHT30;51775;51.148;6.950;2023-01-04T04:09:19;17.54;51.05
65188;SHT30;51775;51.148;6.950;2023-01-04T04:11:45;17.53;51.20
65188;SHT30;51775;51.148;6.950;2023-01-04T04:14:10;17.54;51.14
65188;SHT30;51775;51.148;6.950;2023-01-04T04:16:35;17.54;51.20
65188;SHT30;51775;51.148;6.950;2023-01-04T04:19:01;17.53;51.27
65188;SHT30;51775;51.148;6.950;2023-01-04T04:21:26;17.55;51.36
65188;SHT30;51775;51.148;6.950;2023-01-04T04:23:54;17.55;51.36
65188;SHT30;51775;51.148;6.950;2023-01-04T04:26:20;17.57;51.39
65188;SHT30;51775;51.148;6.950;2023-01-04T04:28:46;17.57;51.39
65188;SHT30;51775;51.148;6.950;2023-01-04T04:31:12;17.58;51.40
65188;SHT30;51775;51.148;6.950;2023-01-04T04:33:37;17.57;51.37
65188;SHT30;51775;51.148;6.950;2023-01-04T04:36:03;17.58;51.46
65188;SHT30;51775;51.148;6.950;2023-01-04T04:38:28;17.61;51.34
65188;SHT30;51775;51.148;6.950;2023-01-04T04:40:53;17.64;51.36
65188;SHT30;51775;51.148;6.950;2023-01-04T04:43:19;17.64;51.17
65188;SHT30;51775;51.148;6.950;2023-01-04T04:45:44;17.67;51.16
65188;SHT30;51775;51.148;6.950;2023-01-04T04:48:09;17.68;51.17
65188;SHT30;51775;51.148;6.950;2023-01-04T04:50:34;17.71;51.03
65188;SHT30;51775;51.148;6.950;2023-01-04T04:53:00;17.75;50.96
65188;SHT30;51775;51.148;6.950;2023-01-04T04:55:25;17.75;50.91
65188;SHT30;51775;51.148;6.950;2023-01-04T04:57:50;17.78;50.87
65188;SHT30;51775;51.148;6.950;2023-01-04T05:00:16;17.82;50.76
65188;SHT30;51775;51.148;6.950;2023-01-04T05:02:41;17.91;50.48
65188;SHT30;51775;51.148;6.950;2023-01-04T05:05:07;17.99;50.32
65188;SHT30;51775;51.148;6.950;2023-01-04T05:07:32;18.09;50.11
65188;SHT30;51775;51.148;6.950;2023-01-04T05:09:58;18.09;50.01
65188;SHT30;51775;51.148;6.950;2023-01-04T05:12:23;18.12;49.91
65188;SHT30;51775;51.148;6.950;2023-01-04T05:14:48;18.14;49.91
65188;SHT30;51775;51.148;6.950;2023-01-04T05:17:14;18.12;49.99
65188;SHT30;51775;51.148;6.950;2023-01-04T05:19:39;18.17;49.87
65188;SHT30;51775;51.148;6.950;2023-01-04T05:22:04;18.22;49.68
65188;SHT30;51775;51.148;6.950;2023-01-04T05:24:29;18.17;49.78
65188;SHT30;51775;51.148;6.950;2023-01-04T05:26:55;18.13;49.94
65188;SHT30;51775;51.148;6.950;2023-01-04T05:29:20;18.10;50.00
65188;SHT30;51775;51.148;6.950;2023-01-04T05:31:45;18.36;49.44
65188;SHT30;51775;51.148;6.950;2023-01-04T05:34:12;18.53;49.03
65188;SHT30;51775;51.148;6.950;2023-01-04T05:36:37;18.75;48.46
65188;SHT30;51775;51.148;6.950;2023-01-04T05:39:02;18.97;47.91
65188;SHT30;51775;51.148;6.950;2023-01-04T05:41:28;19.08;47.59
65188;SHT30;51775;51.148;6.950;2023-01-04T05:43:53;19.22;47.30
65188;SHT30;51775;51.148;6.950;2023-01-04T05:46:18;19.30;47.05
65188;SHT30;51775;51.148;6.950;2023-01-04T05:48:44;19.40;46.82
65188;SHT30;51775;51.148;6.950;2023-01-04T05:51:09;19.45;46.62
65188;SHT30;51775;51.148;6.950;2023-01-04T05:53:34;19.52;46.59
65188;SHT30;51775;51.148;6.950;2023-01-04T05:56:00;19.54;46.39
65188;SHT30;51775;51.148;6.950;2023-01-04T05:58:25;19.57;46.18
65188;SHT30;51775;51.148;6.950;2023-01-04T06:00:50;19.60;46.09
65188;SHT30;51775;51.148;6.950;2023-01-04T06:03:15;19.64;45.98
65188;SHT30;51775;51.148;6.950;2023-01-04T06:05:41;19.64;45.97
65188;SHT30;51775;51.148;6.950;2023-01-04T06:08:06;19.69;45.98
65188;SHT30;51775;51.148;6.950;2023-01-04T06:10:31;19.71;45.95
65188;SHT30;51775;51.148;6.950;2023-01-04T06:12:57;19.73;45.99
65188;SHT30;51775;51.148;6.950;2023-01-04T06:15:22;19.73;45.95
65188;SHT30;51775;51.148;6.950;2023-01-04T06:17:48;19.73;45.90
65188;SHT30;51775;51.148;6.950;2023-01-04T06:20:13;19.75;45.84
65188;SHT30;51775;51.148;6.950;2023-01-04T06:22:38;19.80;45.71
65188;SHT30;51775;51.148;6.950;2023-01-04T06:25:04;19.82;45.61
65188;SHT30;51775;51.148;6.950;2023-01-04T06:27:29;19.74;45.79
65188;SHT30;51775;51.148;6.950;2023-01-04T06:29:54;19.73;45.82
65188;SHT30;51775;51.148;6.950;2023-01-04T06:32:20;19.75;45.90
65188;SHT30;51775;51.148;6.950;2023-01-04T06:34:45;19.77;45.71
65188;SHT30;51775;51.148;6.950;2023-01-04T06:37:10;19.77;45.78
65188;SHT30;51775;51.148;6.950;2023-01-04T06:39:36;19.82;45.82
65188;SHT30;51775;51.148;6.950;2023-01-04T06:42:02;19.78;45.79
65188;SHT30;51775;51.148;6.950;2023-01-04T06:44:27;19.75;45.81
65188;SHT30;51775;51.148;6.950;2023-01-04T06:46:53;19.66;46.12
65188;SHT30;51775;51.148;6.950;2023-01-04T06:49:18;19.59;46.36
65188;SHT30;51775;51.148;6.950;2023-01-04T06:51:43;19.53;46.51
65188;SHT30;51775;51.148;6.950;2023-01-04T06:54:09;19.53;46.73
65188;SHT30;51775;51.148;6.950;2023-01-04T06:56:35;19.49;46.76
65188;SHT30;51775;51.148;6.950;2023-01-04T06:59:00;19.47;46.89
65188;SHT30;51775;51.148;6.950;2023-01-04T07:01:25;19.49;46.83
65188;SHT30;51775;51.148;6.950;2023-01-04T07:03:51;19.50;47.12
65188;SHT30;51775;51.148;6.950;2023-01-04T07:06:16;19.43;47.12
65188;SHT30;51775;51.148;6.950;2023-01-04T07:08:41;19.56;47.03
65188;SHT30;51775;51.148;6.950;2023-01-04T07:11:06;19.63;46.82
65188;SHT30;51775;51.148;6.950;2023-01-04T07:13:32;19.69;46.69
65188;SHT30;51775;51.148;6.950;2023-01-04T07:15:57;19.74;46.40
65188;SHT30;51775;51.148;6.950;2023-01-04T07:18:22;19.78;46.46
65188;SHT30;51775;51.148;6.950;2023-01-04T07:20:48;19.82;46.35
65188;SHT30;51775;51.148;6.950;2023-01-04T07:23:13;19.85;46.35
65188;SHT30;51775;51.148;6.950;2023-01-04T07:25:38;19.87;46.29
65188;SHT30;51775;51.148;6.950;2023-01-04T07:28:04;19.87;46.22
65188;SHT30;51775;51.148;6.950;2023-01-04T07:30:29;19.85;46.26
65188;SHT30;51775;51.148;6.950;2023-01-04T07:32:55;19.88;46.33
65188;SHT30;51775;51.148;6.950;2023-01-04T07:35:21;19.91;46.30
65188;SHT30;51775;51.148;6.950;2023-01-04T07:37:46;19.91;46.29
65188;SHT30;51775;51.148;6.950;2023-01-04T07:40:12;19.94;46.26
65188;SHT30;51775;51.148;6.950;2023-01-04T07:42:38;19.91;46.29
65188;SHT30;51775;51.148;6.950;2023-01-04T07:45:04;19.92;46.28
65188;SHT30;51775;51.148;6.950;2023-01-04T07:47:30;19.90;46.42
65188;SHT30;51775;51.148;6.950;2023-01-04T07:49:56;19.92;46.50
65188;SHT30;51775;51.148;6.950;2023-01-04T07:52:21;19.91;46.63
65188;SHT30;51775;51.148;6.950;2023-01-04T07:54:47;19.92;46.54
65188;SHT30;51775;51.148;6.950;2023-01-04T07:57:12;19.94;46.64
65188;SHT30;51775;51.148;6.950;2023-01-04T07:59:37;19.92;46.73
65188;SHT30;51775;51.148;6.950;2023-01-04T08:02:02;19.90;46.68
65188;SHT30;51775;51.148;6.950;2023-01-04T08:04:28;19.82;47.00
65188;SHT30;51775;51.148;6.950;2023-01-04T08:06:53;19.82;47.23
65188;SHT30;51775;51.148;6.950;2023-01-04T08:09:18;19.85;47.01
65188;SHT30;51775;51.148;6.950;2023-01-04T08:11:44;19.85;47.07
65188;SHT30;51775;51.148;6.950;2023-01-04T08:14:10;19.91;46.99
65188;SHT30;51775;51.148;6.950;2023-01-04T08:16:38;19.94;47.10
65188;SHT30;51775;51.148;6.950;2023-01-04T08:19:11;19.92;47.10
65188;SHT30;51775;51.148;6.950;2023-01-04T08:21:37;19.94;47.05
65188;SHT30;51775;51.148;6.950;2023-01-04T08:24:03;19.85;47.41
65188;SHT30;51775;51.148;6.950;2023-01-04T08:26:29;19.77;47.61
65188;SHT30;51775;51.148;6.950;2023-01-04T08:28:54;19.57;48.00
65188;SHT30;51775;51.148;6.950;2023-01-04T08:31:22;19.45;48.50
65188;SHT30;51775;51.148;6.950;2023-01-04T08:33:49;19.33;48.89
65188;SHT30;51775;51.148;6.950;2023-01-04T08:36:25;19.29;49.03
65188;SHT30;51775;51.148;6.950;2023-01-04T08:38:52;19.23;49.46
65188;SHT30;51775;51.148;6.950;2023-01-04T08:41:18;19.37;49.29
65188;SHT30;51775;51.148;6.950;2023-01-04T08:43:44;19.49;49.11
65188;SHT30;51775;51.148;6.950;2023-01-04T08:46:11;19.56;48.86
65188;SHT30;51775;51.148;6.950;2023-01-04T08:48:37;19.67;48.76
65188;SHT30;51775;51.148;6.950;2023-01-04T08:51:05;19.75;48.59
65188;SHT30;51775;51.148;6.950;2023-01-04T08:53:32;19.74;48.68
65188;SHT30;51775;51.148;6.950;2023-01-04T08:55:58;19.80;48.69
65188;SHT30;51775;51.148;6.950;2023-01-04T08:58:23;19.81;48.61
65188;SHT30;51775;51.148;6.950;2023-01-04T09:00:48;19.84;48.71
65188;SHT30;51775;51.148;6.950;2023-01-04T09:03:14;19.85;48.66
65188;SHT30;51775;51.148;6.950;2023-01-04T09:05:39;19.85;48.63
65188;SHT30;51775;51.148;6.950;2023-01-04T09:08:05;19.82;48.74
65188;SHT30;51775;51.148;6.950;2023-01-04T09:10:30;19.87;48.77
65188;SHT30;51775;51.148;6.950;2023-01-04T09:12:56;19.85;48.88
65188;SHT30;51775;51.148;6.950;2023-01-04T09:15:21;19.88;48.95
65188;SHT30;51775;51.148;6.950;2023-01-04T09:17:48;19.85;48.88
65188;SHT30;51775;51.148;6.950;2023-01-04T09:20:14;19.85;48.76
65188;SHT30;51775;51.148;6.950;2023-01-04T09:22:39;19.88;48.95
65188;SHT30;51775;51.148;6.950;2023-01-04T09:25:05;19.85;48.83
65188;SHT30;51775;51.148;6.950;2023-01-04T09:27:31;19.88;48.82
65188;SHT30;51775;51.148;6.950;2023-01-04T09:29:56;19.88;48.86
65188;SHT30;51775;51.148;6.950;2023-01-04T09:32:22;19.90;48.91
65188;SHT30;51775;51.148;6.950;2023-01-04T09:34:47;19.91;48.72
65188;SHT30;51775;51.148;6.950;2023-01-04T09:37:13;19.91;48.72
65188;SHT30;51775;51.148;6.950;2023-01-04T09:39:38;19.92;48.83
65188;SHT30;51775;51.148;6.950;2023-01-04T09:42:21;19.92;49.01
65188;SHT30;51775;51.148;6.950;2023-01-04T09:44:51;19.88;48.94
65188;SHT30;51775;51.148;6.950;2023-01-04T09:47:41;19.92;48.89
65188;SHT30;51775;51.148;6.950;2023-01-04T09:53:04;19.92;48.71
65188;SHT30;51775;51.148;6.950;2023-01-04T09:55:36;19.90;48.72
65188;SHT30;51775;51.148;6.950;2023-01-04T09:58:10;19.90;48.75
65188;SHT30;51775;51.148;6.950;2023-01-04T10:00:42;19.91;48.91
65188;SHT30;51775;51.148;6.950;2023-01-04T10:03:17;19.91;49.07
65188;SHT30;51775;51.148;6.950;2023-01-04T10:05:44;19.90;48.93
65188;SHT30;51775;51.148;6.950;2023-01-04T10:08:17;19.90;48.94
65188;SHT30;51775;51.148;6.950;2023-01-04T10:17:00;19.92;49.79
65188;SHT30;51775;51.148;6.950;2023-01-04T10:19:51;19.87;49.63
65188;SHT30;51775;51.148;6.950;2023-01-04T10:22:39;19.87;49.88
65188;SHT30;51775;51.148;6.950;2023-01-04T10:25:22;19.88;50.01
65188;SHT30;51775;51.148;6.950;2023-01-04T10:28:03;19.88;50.52
65188;SHT30;51775;51.148;6.950;2023-01-04T10:30:47;19.87;51.11
65188;SHT30;51775;51.148;6.950;2023-01-04T10:36:00;19.84;51.50
65188;SHT30;51775;51.148;6.950;2023-01-04T10:38:33;19.88;51.54
65188;SHT30;51775;51.148;6.950;2023-01-04T10:41:04;19.90;51.27
65188;SHT30;51775;51.148;6.950;2023-01-04T10:46:15;19.87;51.26
65188;SHT30;51775;51.148;6.950;2023-01-04T10:48:49;19.87;51.55
65188;SHT30;51775;51.148;6.950;2023-01-04T10:51:26;19.84;51.93
65188;SHT30;51775;51.148;6.950;2023-01-04T10:54:12;19.84;51.51
65188;SHT30;51775;51.148;6.950;2023-01-04T10:57:08;19.87;51.60
65188;SHT30;51775;51.148;6.950;2023-01-04T10:59:45;19.90;51.99
65188;SHT30;51775;51.148;6.950;2023-01-04T11:02:21;19.87;52.07
65188;SHT30;51775;51.148;6.950;2023-01-04T11:05:53;19.85;52.09
65188;SHT30;51775;51.148;6.950;2023-01-04T11:07:58;19.85;51.94
65188;SHT30;51775;51.148;6.950;2023-01-04T11:10:30;19.90;51.96
65188;SHT30;51775;51.148;6.950;2023-01-04T11:12:58;19.87;52.10
65188;SHT30;51775;51.148;6.950;2023-01-04T11:15:23;19.90;51.80
65188;SHT30;51775;51.148;6.950;2023-01-04T11:17:49;19.91;51.84
65188;SHT30;51775;51.148;6.950;2023-01-04T11:20:15;19.91;52.00
65188;SHT30;51775;51.148;6.950;2023-01-04T11:22:52;19.92;52.00
65188;SHT30;51775;51.148;6.950;2023-01-04T11:25:19;19.91;51.90
65188;SHT30;51775;51.148;6.950;2023-01-04T11:27:50;19.92;52.04
65188;SHT30;51775;51.148;6.950;2023-01-04T11:30:20;19.91;52.23
65188;SHT30;51775;51.148;6.950;2023-01-04T11:35:11;19.88;51.91
65188;SHT30;51775;51.148;6.950;2023-01-04T11:37:38;19.85;52.11
65188;SHT30;51775;51.148;6.950;2023-01-04T11:43:09;19.85;52.10
65188;SHT30;51775;51.148;6.950;2023-01-04T11:45:35;19.87;51.86
65188;SHT30;51775;51.148;6.950;2023-01-04T11:48:00;19.45;52.54
65188;SHT30;51775;51.148;6.950;2023-01-04T11:50:36;18.63;55.38
65188;SHT30;51775;51.148;6.950;2023-01-04T11:53:02;18.20;56.88
65188;SHT30;51775;51.148;6.950;2023-01-04T11:55:45;17.79;57.63
65188;SHT30;51775;51.148;6.950;2023-01-04T11:58:15;17.64;58.78
65188;SHT30;51775;51.148;6.950;2023-01-04T12:01:00;18.29;56.47
65188;SHT30;51775;51.148;6.950;2023-01-04T12:03:28;18.60;55.95
65188;SHT30;51775;51.148;6.950;2023-01-04T12:05:54;18.91;54.66
65188;SHT30;51775;51.148;6.950;2023-01-04T12:08:32;19.18;53.74
65188;SHT30;51775;51.148;6.950;2023-01-04T12:10:59;19.33;53.61
65188;SHT30;51775;51.148;6.950;2023-01-04T12:13:26;19.52;53.22
65188;SHT30;51775;51.148;6.950;2023-01-04T12:18:50;19.69;52.75
65188;SHT30;51775;51.148;6.950;2023-01-04T12:21:24;19.64;52.56
65188;SHT30;51775;51.148;6.950;2023-01-04T12:23:50;19.27;53.60
65188;SHT30;51775;51.148;6.950;2023-01-04T12:26:16;18.88;54.84
65188;SHT30;51775;51.148;6.950;2023-01-04T12:28:44;18.72;55.20
65188;SHT30;51775;51.148;6.950;2023-01-04T12:36:15;18.50;56.23
65188;SHT30;51775;51.148;6.950;2023-01-04T12:39:42;18.49;56.90
65188;SHT30;51775;51.148;6.950;2023-01-04T12:47:41;19.08;55.71
65188;SHT30;51775;51.148;6.950;2023-01-04T12:52:52;19.15;55.66
65188;SHT30;51775;51.148;6.950;2023-01-04T12:57:43;19.14;55.10
65188;SHT30;51775;51.148;6.950;2023-01-04T13:00:12;19.20;55.09
65188;SHT30;51775;51.148;6.950;2023-01-04T13:02:43;19.19;55.05
65188;SHT30;51775;51.148;6.950;2023-01-04T13:07:45;19.23;54.86
65188;SHT30;51775;51.148;6.950;2023-01-04T13:18:35;19.26;55.09
65188;SHT30;51775;51.148;6.950;2023-01-04T13:21:14;19.29;54.66
65188;SHT30;51775;51.148;6.950;2023-01-04T13:23:48;19.30;54.53
65188;SHT30;51775;51.148;6.950;2023-01-04T13:26:35;19.50;54.21
65188;SHT30;51775;51.148;6.950;2023-01-04T13:34:31;19.82;53.58
65188;SHT30;51775;51.148;6.950;2023-01-04T13:37:35;19.88;53.49
65188;SHT30;51775;51.148;6.950;2023-01-04T13:40:27;19.85;53.57
65188;SHT30;51775;51.148;6.950;2023-01-04T13:45:58;19.88;53.30
65188;SHT30;51775;51.148;6.950;2023-01-04T13:48:29;19.84;53.73
65188;SHT30;51775;51.148;6.950;2023-01-04T13:53:27;19.88;53.44
65188;SHT30;51775;51.148;6.950;2023-01-04T13:55:54;19.90;53.36
65188;SHT30;51775;51.148;6.950;2023-01-04T13:58:22;19.94;53.25
65188;SHT30;51775;51.148;6.950;2023-01-04T14:01:01;19.94;53.10
65188;SHT30;51775;51.148;6.950;2023-01-04T14:03:40;19.91;52.91
65188;SHT30;51775;51.148;6.950;2023-01-04T14:08:36;19.88;53.30
65188;SHT30;51775;51.148;6.950;2023-01-04T14:11:14;19.95;53.35
65188;SHT30;51775;51.148;6.950;2023-01-04T14:13:45;19.87;53.33
65188;SHT30;51775;51.148;6.950;2023-01-04T14:16:13;19.74;53.51
65188;SHT30;51775;51.148;6.950;2023-01-04T14:18:39;19.78;53.50
65188;SHT30;51775;51.148;6.950;2023-01-04T14:21:14;19.78;53.44
65188;SHT30;51775;51.148;6.950;2023-01-04T14:23:39;19.78;53.41
65188;SHT30;51775;51.148;6.950;2023-01-04T14:26:04;19.82;53.39
65188;SHT30;51775;51.148;6.950;2023-01-04T14:28:34;19.81;53.47
65188;SHT30;51775;51.148;6.950;2023-01-04T14:33:29;19.84;53.45
65188;SHT30;51775;51.148;6.950;2023-01-04T14:38:42;19.82;53.22
65188;SHT30;51775;51.148;6.950;2023-01-04T14:41:36;19.73;53.65
65188;SHT30;51775;51.148;6.950;2023-01-04T14:46:31;19.57;53.94
65188;SHT30;51775;51.148;6.950;2023-01-04T14:48:57;19.64;53.88
65188;SHT30;51775;51.148;6.950;2023-01-04T14:51:31;19.70;53.85
65188;SHT30;51775;51.148;6.950;2023-01-04T14:53:56;19.69;54.01
65188;SHT30;51775;51.148;6.950;2023-01-04T14:56:21;19.63;54.41
65188;SHT30;51775;51.148;6.950;2023-01-04T14:58:47;19.64;54.46
65188;SHT30;51775;51.148;6.950;2023-01-04T15:01:12;19.69;54.39
65188;SHT30;51775;51.148;6.950;2023-01-04T15:03:38;19.74;54.53
65188;SHT30;51775;51.148;6.950;2023-01-04T15:06:04;19.74;55.30
65188;SHT30;51775;51.148;6.950;2023-01-04T15:08:30;19.70;55.71
65188;SHT30;51775;51.148;6.950;2023-01-04T15:10:56;19.74;55.69
65188;SHT30;51775;51.148;6.950;2023-01-04T15:13:21;19.77;55.60
65188;SHT30;51775;51.148;6.950;2023-01-04T15:15:47;19.84;55.30
65188;SHT30;51775;51.148;6.950;2023-01-04T15:18:12;19.82;54.89
65188;SHT30;51775;51.148;6.950;2023-01-04T15:20:38;19.85;54.79
65188;SHT30;51775;51.148;6.950;2023-01-04T15:23:05;19.88;54.42
65188;SHT30;51775;51.148;6.950;2023-01-04T15:25:30;19.90;54.08
65188;SHT30;51775;51.148;6.950;2023-01-04T15:27:56;19.84;54.12
65188;SHT30;51775;51.148;6.950;2023-01-04T15:30:21;19.91;54.16
65188;SHT30;51775;51.148;6.950;2023-01-04T15:32:46;19.91;53.57
65188;SHT30;51775;51.148;6.950;2023-01-04T15:35:12;19.92;53.54
65188;SHT30;51775;51.148;6.950;2023-01-04T15:37:37;19.94;53.71
65188;SHT30;51775;51.148;6.950;2023-01-04T15:40:03;19.92;53.71
65188;SHT30;51775;51.148;6.950;2023-01-04T15:42:28;19.92;53.88
65188;SHT30;51775;51.148;6.950;2023-01-04T15:44:53;19.90;53.71
65188;SHT30;51775;51.148;6.950;2023-01-04T15:47:19;19.91;53.84
65188;SHT30;51775;51.148;6.950;2023-01-04T15:49:44;19.91;53.77
65188;SHT30;51775;51.148;6.950;2023-01-04T15:52:09;19.94;53.97
65188;SHT30;51775;51.148;6.950;2023-01-04T15:54:35;19.92;53.90
65188;SHT30;51775;51.148;6.950;2023-01-04T15:57:00;19.94;53.87
65188;SHT30;51775;51.148;6.950;2023-01-04T15:59:25;19.94;54.08
65188;SHT30;51775;51.148;6.950;2023-01-04T16:01:51;19.92;54.29
65188;SHT30;51775;51.148;6.950;2023-01-04T16:04:16;19.95;54.06
65188;SHT30;51775;51.148;6.950;2023-01-04T16:06:41;19.92;54.37
65188;SHT30;51775;51.148;6.950;2023-01-04T16:09:07;19.95;54.33
65188;SHT30;51775;51.148;6.950;2023-01-04T16:11:33;19.94;54.55
