sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6134;BME280;3098;42.678;23.364;2023-01-04T00:01:41;95849.41;;;8.83;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:04:08;95836.97;;;8.84;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:06:36;95766.13;;;8.37;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:09:04;95865.75;;;8.95;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:11:32;95707.94;;;7.83;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:14:01;95865.59;;;8.77;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:16:28;95832.97;;;8.42;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:18:56;95861.75;;;8.54;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:21:25;95860.94;;;8.53;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:23:55;95778.63;;;8.06;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:26:24;95838.78;;;8.39;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:28:55;95859.59;;;8.56;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:31:26;95795.53;;;8.10;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:33:54;95833.00;;;8.32;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:36:23;95859.88;;;8.59;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:38:51;95790.94;;;8.36;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:41:34;95862.13;;;8.81;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:44:02;95770.88;;;8.30;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:46:31;95833.34;;;8.70;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:49:00;95863.13;;;8.90;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:51:28;95863.44;;;8.84;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:53:57;95862.91;;;8.82;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:56:24;95860.28;;;8.82;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T00:58:53;95806.75;;;8.46;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:01:21;95827.31;;;8.64;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:03:53;95828.09;;;8.64;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:06:22;95873.75;;;8.85;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:08:50;95870.31;;;8.85;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:11:19;95820.19;;;8.54;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:13:47;95892.75;;;8.92;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:16:21;95826.59;;;8.48;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:18:49;95889.53;;;8.41;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:21:19;95891.75;;;7.79;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:23:48;95884.91;;;7.58;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:26:19;95869.81;;;7.08;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:28:47;95892.78;;;7.12;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:31:16;95743.59;;;6.09;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:33:52;95883.66;;;6.53;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:36:31;95888.38;;;6.51;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:39:10;95888.16;;;6.67;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:41:42;95885.34;;;6.89;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:47:33;95882.75;;;7.24;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:50:15;95795.94;;;6.98;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:52:49;95884.34;;;7.86;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:55:18;95727.38;;;6.98;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T01:57:47;95731.84;;;7.02;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:00:17;95838.41;;;7.82;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:02:50;95865.81;;;8.11;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:05:20;95873.22;;;8.14;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:07:50;95803.53;;;7.85;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:10:18;95867.34;;;8.32;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:12:49;95870.53;;;8.29;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:15:19;95863.94;;;8.22;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:17:52;95837.81;;;7.95;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:20:41;95834.09;;;8.11;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:23:37;95871.59;;;8.33;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:26:33;95880.59;;;8.22;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:29:44;95870.53;;;8.19;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:32:25;95808.28;;;7.83;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:35:06;95800.94;;;7.65;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:37:40;95837.81;;;7.95;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:40:15;95805.63;;;7.78;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:42:52;95762.94;;;7.50;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:45:41;95869.00;;;8.08;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:48:12;95862.09;;;8.12;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:51:26;95836.81;;;7.86;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:53:55;95872.72;;;7.97;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:56:28;95863.72;;;7.93;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T02:59:13;95860.81;;;7.89;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:01:52;95869.81;;;7.93;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:04:47;95871.13;;;7.91;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:07:41;95837.88;;;7.65;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:10:17;95720.78;;;7.05;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:12:52;95787.75;;;7.39;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:15:23;95855.31;;;7.86;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:17:54;95865.84;;;7.81;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:20:26;95863.50;;;7.79;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:22:57;95823.66;;;7.30;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:25:45;95806.78;;;7.31;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:28:34;95812.81;;;7.27;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:31:24;95874.34;;;7.58;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:34:10;95873.28;;;7.48;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:37:10;95833.94;;;7.22;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:39:48;95809.41;;;7.21;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:42:47;95876.16;;;7.52;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:45:41;95860.88;;;7.39;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:48:30;95881.19;;;7.48;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:51:06;95873.28;;;7.48;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:53:39;95875.94;;;7.48;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:56:08;95880.94;;;7.50;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T03:58:37;95875.13;;;7.43;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:01:05;95856.38;;;7.29;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:03:35;95844.25;;;7.28;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:06:19;95863.75;;;7.32;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:09:05;95860.09;;;7.43;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:11:33;95791.44;;;6.93;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:14:00;95891.22;;;7.67;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:16:28;95857.97;;;7.50;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:18:56;95891.75;;;7.79;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:21:24;95896.78;;;7.80;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:23:54;95898.06;;;7.78;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:26:23;95899.13;;;7.82;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:28:50;95881.44;;;7.72;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:31:19;95862.97;;;7.62;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:33:47;95899.94;;;7.87;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:36:14;95823.66;;;7.40;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:38:42;95666.44;;;6.38;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:41:13;95873.28;;;7.69;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:43:59;95878.03;;;7.62;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:46:27;95909.19;;;7.80;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:48:55;95898.06;;;7.78;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:51:22;95843.19;;;7.39;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:53:49;95882.25;;;7.58;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:56:17;95701.00;;;6.52;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T04:58:45;95904.94;;;7.79;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:01:18;95780.66;;;6.94;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:03:45;95893.09;;;7.66;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:06:13;95913.91;;;7.78;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:08:41;95914.72;;;7.73;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:11:11;95904.16;;;7.73;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:13:38;95733.44;;;6.58;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:16:07;95906.81;;;7.68;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:18:36;95806.22;;;6.89;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:21:03;95849.53;;;7.28;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:23:31;95927.94;;;7.68;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:25:59;95917.66;;;7.72;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:28:31;95909.97;;;7.60;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:30:59;95897.31;;;7.57;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:33:26;95904.69;;;7.55;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:36:02;95869.31;;;7.36;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:38:29;95841.84;;;7.07;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:40:58;95888.06;;;7.39;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:43:26;95935.56;;;7.70;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:45:55;95938.50;;;7.63;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:48:23;95915.75;;;7.47;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:50:52;95935.31;;;7.61;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:53:20;95943.78;;;7.68;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:55:47;95814.91;;;6.79;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T05:58:14;95900.44;;;7.39;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:00:42;95945.91;;;7.71;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:03:09;95939.28;;;7.69;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:05:36;95941.94;;;7.74;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:08:05;95866.69;;;7.21;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:10:34;95932.41;;;7.63;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:13:02;95882.25;;;7.37;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:15:30;95927.94;;;7.63;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:17:59;95917.34;;;7.53;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:20:27;95826.53;;;6.93;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:22:54;95839.19;;;6.97;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:25:21;95964.91;;;7.88;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:27:52;95969.13;;;7.84;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:30:20;95962.53;;;7.82;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:32:47;95959.38;;;7.80;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:35:14;95715.94;;;6.06;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:37:42;95968.59;;;7.87;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:40:11;95805.41;;;6.73;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:42:43;95916.03;;;7.61;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:45:14;95901.78;;;7.46;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:47:42;95973.34;;;7.90;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:50:13;95967.00;;;7.86;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:52:41;95963.59;;;7.91;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:55:10;95918.16;;;7.59;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T06:57:37;95978.63;;;8.00;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:00:06;95854.78;;;7.38;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:02:36;95899.16;;;7.72;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:05:05;95897.00;;;7.84;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:07:37;95969.66;;;8.32;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:10:05;95941.09;;;8.19;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:12:33;95815.19;;;7.53;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:15:02;95894.06;;;8.16;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:17:32;95951.38;;;8.40;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:20:02;95980.44;;;8.60;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:22:30;95981.97;;;8.82;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:25:00;95952.19;;;8.51;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:27:28;95933.91;;;8.59;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:29:56;95919.28;;;8.82;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:32:25;95972.66;;;9.43;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:34:54;95934.69;;;9.19;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:37:25;95968.59;;;9.12;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:39:53;95997.56;;;9.42;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:42:22;95991.84;;;9.25;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:44:55;95916.84;;;8.86;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:47:23;95996.56;;;9.33;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:49:52;95976.00;;;9.15;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:52:21;95927.78;;;9.23;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:54:51;95759.91;;;7.92;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:57:19;95986.06;;;9.13;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T07:59:47;96023.03;;;9.38;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:02:18;96004.28;;;9.24;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:04:48;95864.97;;;8.26;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:07:16;95881.88;;;8.35;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:09:46;95796.94;;;7.82;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:12:21;96018.56;;;9.29;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:14:50;96007.84;;;9.49;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:17:23;95651.88;;;7.27;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:19:56;95831.94;;;8.18;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:22:39;95831.25;;;8.66;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:25:10;95747.19;;;8.04;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:27:40;95942.91;;;9.17;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:31:22;95963.25;;;9.27;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:33:50;96000.44;;;9.51;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:36:21;95920.53;;;8.95;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:38:50;96008.41;;;9.90;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:41:24;95781.19;;;8.26;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:43:57;95796.25;;;8.36;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:46:27;95964.38;;;9.06;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:48:56;96013.31;;;9.18;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:51:36;96010.09;;;9.27;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:54:23;95889.28;;;8.18;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:56:53;95908.59;;;8.18;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T08:59:23;96016.34;;;8.87;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:01:56;95871.41;;;7.94;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:04:30;95945.56;;;8.43;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:07:03;95954.03;;;8.40;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:09:32;96020.06;;;8.81;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:12:03;95963.03;;;8.09;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:14:33;96006.38;;;8.53;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:17:03;96014.25;;;8.79;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:19:31;96011.34;;;8.75;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:22:00;95815.19;;;7.69;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:24:28;95957.16;;;8.62;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:26:58;96009.88;;;9.18;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:29:26;95974.97;;;9.06;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:31:55;95830.69;;;8.00;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:34:29;95877.72;;;8.08;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:37:02;95999.16;;;8.74;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:39:33;96009.75;;;8.74;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:42:14;95644.84;;;6.57;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:44:46;95987.00;;;8.73;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:47:20;96018.69;;;8.93;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:50:03;95948.97;;;8.49;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:52:43;95764.81;;;7.25;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:55:16;95985.91;;;8.89;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T09:57:50;96005.53;;;8.63;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:00:23;96008.72;;;8.70;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:03:01;95613.25;;;6.52;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:05:36;95866.63;;;8.01;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:08:13;95942.13;;;8.48;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:10:48;95831.81;;;7.64;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:16:35;95958.31;;;8.31;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:19:19;95922.38;;;7.85;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:21:55;95854.78;;;7.64;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:24:41;95912.84;;;8.09;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:27:19;95786.72;;;7.25;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:30:01;95992.34;;;8.58;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:32:39;95938.22;;;8.30;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:35:18;95994.16;;;8.73;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:37:50;95979.28;;;8.87;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:40:18;95832.84;;;7.83;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:42:54;95987.25;;;8.82;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:45:33;95989.69;;;8.58;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:48:11;95773.25;;;7.07;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:50:47;95815.47;;;7.47;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:53:25;96015.88;;;8.54;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:55:59;95915.75;;;8.02;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T10:58:35;95883.53;;;7.90;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:01:11;95880.88;;;8.10;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:03:45;95965.81;;;8.88;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:06:20;95913.25;;;8.66;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:08:54;95773.84;;;8.13;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:11:25;95779.88;;;8.34;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:13:56;95757.63;;;8.40;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:16:25;95961.53;;;10.19;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:18:55;95722.16;;;8.46;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:21:25;95933.50;;;9.40;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:23:58;95951.00;;;9.75;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:26:33;95770.84;;;8.84;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:29:06;95898.44;;;9.58;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:31:42;95718.06;;;8.20;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:34:10;95662.56;;;8.20;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:36:41;95912.03;;;9.80;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:39:22;95946.50;;;9.75;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:41:56;95714.66;;;8.14;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:44:28;95909.81;;;9.59;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:47:05;95867.66;;;9.29;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:49:34;95949.56;;;9.93;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:52:03;95802.38;;;8.75;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:54:35;95780.06;;;8.47;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:57:05;95924.47;;;9.46;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T11:59:35;95938.41;;;9.57;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:02:20;95705.66;;;8.20;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:04:52;95599.75;;;7.63;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:07:28;95917.88;;;9.77;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:10:00;95911.91;;;9.91;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:12:30;95916.31;;;10.34;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:15:02;95884.41;;;10.86;99.22
6134;BME280;3098;42.678;23.364;2023-01-04T12:17:39;95911.44;;;11.12;97.09
6134;BME280;3098;42.678;23.364;2023-01-04T12:20:15;95926.09;;;10.62;98.26
6134;BME280;3098;42.678;23.364;2023-01-04T12:22:43;95780.91;;;9.78;97.94
6134;BME280;3098;42.678;23.364;2023-01-04T12:25:26;95920.53;;;10.64;97.91
6134;BME280;3098;42.678;23.364;2023-01-04T12:27:55;95820.22;;;9.66;99.08
6134;BME280;3098;42.678;23.364;2023-01-04T12:30:37;95806.56;;;9.20;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:33:36;95848.72;;;9.45;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:36:08;95913.03;;;9.51;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:39:18;95915.84;;;9.31;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:42:17;95925.50;;;9.45;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:45:21;95860.03;;;9.17;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:47:51;95736.97;;;8.47;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:53:59;95905.47;;;9.34;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T12:59:37;95868.75;;;9.22;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T13:02:15;95847.75;;;8.97;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T13:04:44;95895.88;;;9.43;100.00
6134;BME280;3098;42.678;23.364;2023-01-04T13:07:20;95838.31;;;9.20;100.00
