sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45312;PMS7003;31050;51.540;5.852;2023-01-04T00:02:16;8.65;4.37;3.71
45312;PMS7003;31050;51.540;5.852;2023-01-04T00:15:35;0.36;3.61;2.73
45312;PMS7003;31050;51.540;5.852;2023-01-04T00:28:55;2.76;3.82;2.52
45312;PMS7003;31050;51.540;5.852;2023-01-04T00:42:15;1.56;4.7;2.95
45312;PMS7003;31050;51.540;5.852;2023-01-04T00:55:34;0.6;3.82;2.95
45312;PMS7003;31050;51.540;5.852;2023-01-04T01:08:54;0.72;3.93;3.28
45312;PMS7003;31050;51.540;5.852;2023-01-04T01:22:13;0.6;3.82;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T01:35:33;14.77;4.48;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T01:48:53;5.65;3.17;2.41
45312;PMS7003;31050;51.540;5.852;2023-01-04T02:02:12;6.25;3.5;3.06
45312;PMS7003;31050;51.540;5.852;2023-01-04T02:15:32;0.6;3.82;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T02:28:51;0.48;3.71;3.28
45312;PMS7003;31050;51.540;5.852;2023-01-04T02:42:11;0.12;3.39;3.17
45312;PMS7003;31050;51.540;5.852;2023-01-04T02:55:31;0.0;3.28;2.95
45312;PMS7003;31050;51.540;5.852;2023-01-04T03:08:50;18.49;2.62;2.62
45312;PMS7003;31050;51.540;5.852;2023-01-04T03:22:10;0.01;2.3;2.19
45312;PMS7003;31050;51.540;5.852;2023-01-04T03:35:29;0.01;2.41;2.19
45312;PMS7003;31050;51.540;5.852;2023-01-04T03:48:49;5.41;2.19;2.19
45312;PMS7003;31050;51.540;5.852;2023-01-04T04:02:09;0.01;2.52;2.41
45312;PMS7003;31050;51.540;5.852;2023-01-04T04:15:28;0.12;3.39;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T04:28:48;0.01;2.95;2.73
45312;PMS7003;31050;51.540;5.852;2023-01-04T04:42:08;0.12;3.39;3.17
45312;PMS7003;31050;51.540;5.852;2023-01-04T04:55:27;0.12;3.39;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T05:08:47;5.17;4.26;4.15
45312;PMS7003;31050;51.540;5.852;2023-01-04T05:22:06;2.52;5.57;5.24
45312;PMS7003;31050;51.540;5.852;2023-01-04T05:35:26;3.12;6.11;5.79
45312;PMS7003;31050;51.540;5.852;2023-01-04T05:48:46;3.24;6.22;5.68
45312;PMS7003;31050;51.540;5.852;2023-01-04T06:02:05;3.0;6.0;5.46
45312;PMS7003;31050;51.540;5.852;2023-01-04T06:15:25;2.88;5.9;5.46
45312;PMS7003;31050;51.540;5.852;2023-01-04T06:28:45;6.73;6.0;5.35
45312;PMS7003;31050;51.540;5.852;2023-01-04T06:42:04;3.12;6.11;5.24
45312;PMS7003;31050;51.540;5.852;2023-01-04T06:55:24;3.0;6.0;5.46
45312;PMS7003;31050;51.540;5.852;2023-01-04T07:08:43;2.76;5.79;5.57
45312;PMS7003;31050;51.540;5.852;2023-01-04T07:22:03;3.36;6.33;6.11
45312;PMS7003;31050;51.540;5.852;2023-01-04T07:35:23;3.0;6.0;5.68
45312;PMS7003;31050;51.540;5.852;2023-01-04T07:48:42;5.89;5.13;4.04
45312;PMS7003;31050;51.540;5.852;2023-01-04T08:02:02;3.24;4.59;3.93
45312;PMS7003;31050;51.540;5.852;2023-01-04T08:15:22;0.0;3.28;2.95
45312;PMS7003;31050;51.540;5.852;2023-01-04T08:28:41;0.12;3.39;2.62
45312;PMS7003;31050;51.540;5.852;2023-01-04T08:42:01;0.84;2.3;2.19
45312;PMS7003;31050;51.540;5.852;2023-01-04T08:55:21;0.01;2.41;2.19
45312;PMS7003;31050;51.540;5.852;2023-01-04T09:08:40;0.01;2.84;2.19
45312;PMS7003;31050;51.540;5.852;2023-01-04T09:22:00;0.01;2.08;1.64
45312;PMS7003;31050;51.540;5.852;2023-01-04T09:35:19;0.01;2.08;1.64
45312;PMS7003;31050;51.540;5.852;2023-01-04T09:48:39;0.01;1.86;1.64
45312;PMS7003;31050;51.540;5.852;2023-01-04T10:01:59;0.01;2.52;2.19
45312;PMS7003;31050;51.540;5.852;2023-01-04T10:15:18;0.01;3.17;2.95
45312;PMS7003;31050;51.540;5.852;2023-01-04T10:28:38;0.36;3.61;3.06
45312;PMS7003;31050;51.540;5.852;2023-01-04T10:41:58;0.48;3.71;3.61
45312;PMS7003;31050;51.540;5.852;2023-01-04T10:55:17;0.72;3.93;3.5
45312;PMS7003;31050;51.540;5.852;2023-01-04T11:08:37;0.6;3.82;3.82
45312;PMS7003;31050;51.540;5.852;2023-01-04T11:21:56;1.2;4.37;3.5
45312;PMS7003;31050;51.540;5.852;2023-01-04T11:35:16;5.29;4.15;3.61
45312;PMS7003;31050;51.540;5.852;2023-01-04T11:48:36;0.36;3.61;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T12:01:55;2.64;3.39;3.17
45312;PMS7003;31050;51.540;5.852;2023-01-04T12:15:15;0.01;2.84;2.19
45312;PMS7003;31050;51.540;5.852;2023-01-04T12:28:35;0.01;2.08;2.08
45312;PMS7003;31050;51.540;5.852;2023-01-04T12:41:54;0.01;1.43;1.43
45312;PMS7003;31050;51.540;5.852;2023-01-04T12:55:14;;;
45312;PMS7003;31050;51.540;5.852;2023-01-04T13:08:33;;;
45312;PMS7003;31050;51.540;5.852;2023-01-04T13:21:53;;;
45312;PMS7003;31050;51.540;5.852;2023-01-04T13:35:13;0.01;1.32;1.32
45312;PMS7003;31050;51.540;5.852;2023-01-04T13:48:32;0.01;1.21;
45312;PMS7003;31050;51.540;5.852;2023-01-04T14:01:52;0.01;1.54;1.21
45312;PMS7003;31050;51.540;5.852;2023-01-04T14:15:11;;;
45312;PMS7003;31050;51.540;5.852;2023-01-04T14:28:31;0.01;1.21;
45312;PMS7003;31050;51.540;5.852;2023-01-04T14:41:51;0.01;1.32;1.21
45312;PMS7003;31050;51.540;5.852;2023-01-04T14:55:10;0.01;1.86;1.64
45312;PMS7003;31050;51.540;5.852;2023-01-04T15:08:30;0.01;3.17;2.19
45312;PMS7003;31050;51.540;5.852;2023-01-04T15:21:50;0.12;3.39;2.62
45312;PMS7003;31050;51.540;5.852;2023-01-04T15:35:09;9.49;3.93;3.28
45312;PMS7003;31050;51.540;5.852;2023-01-04T15:48:29;6.01;4.15;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T16:01:48;1.2;4.37;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T16:15:08;2.04;5.13;3.61
45312;PMS7003;31050;51.540;5.852;2023-01-04T16:28:28;1.32;4.48;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T16:41:47;1.68;4.8;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T16:55:07;1.08;4.26;3.82
45312;PMS7003;31050;51.540;5.852;2023-01-04T17:08:26;3.6;4.59;3.5
45312;PMS7003;31050;51.540;5.852;2023-01-04T17:21:46;1.68;4.8;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T17:35:06;1.32;4.48;2.95
45312;PMS7003;31050;51.540;5.852;2023-01-04T17:48:25;1.92;5.02;2.95
45312;PMS7003;31050;51.540;5.852;2023-01-04T18:01:45;8.17;6.22;3.06
45312;PMS7003;31050;51.540;5.852;2023-01-04T18:15:05;7.09;5.68;3.28
45312;PMS7003;31050;51.540;5.852;2023-01-04T18:28:24;4.69;7.53;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T18:41:44;4.81;7.64;2.95
45312;PMS7003;31050;51.540;5.852;2023-01-04T18:55:04;17.05;7.31;3.5
45312;PMS7003;31050;51.540;5.852;2023-01-04T19:08:23;10.45;8.62;4.15
45312;PMS7003;31050;51.540;5.852;2023-01-04T19:21:43;16.81;8.4;4.48
45312;PMS7003;31050;51.540;5.852;2023-01-04T19:35:03;11.53;8.95;4.59
45312;PMS7003;31050;51.540;5.852;2023-01-04T19:48:22;15.61;8.73;5.02
45312;PMS7003;31050;51.540;5.852;2023-01-04T20:01:42;8.05;8.84;4.48
45312;PMS7003;31050;51.540;5.852;2023-01-04T20:15:01;20.41;9.06;4.26
45312;PMS7003;31050;51.540;5.852;2023-01-04T20:28:21;11.17;7.75;3.61
45312;PMS7003;31050;51.540;5.852;2023-01-04T20:41:41;13.57;7.09;2.95
45312;PMS7003;31050;51.540;5.852;2023-01-04T20:55:00;11.17;7.75;3.28
45312;PMS7003;31050;51.540;5.852;2023-01-04T21:08:20;13.45;6.11;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T21:21:40;18.49;7.97;3.28
45312;PMS7003;31050;51.540;5.852;2023-01-04T21:34:59;14.53;5.68;3.06
45312;PMS7003;31050;51.540;5.852;2023-01-04T21:48:19;24.37;6.55;3.17
45312;PMS7003;31050;51.540;5.852;2023-01-04T22:01:39;8.65;7.31;3.61
45312;PMS7003;31050;51.540;5.852;2023-01-04T22:14:58;5.41;6.66;3.39
45312;PMS7003;31050;51.540;5.852;2023-01-04T22:28:18;4.57;7.42;3.28
45312;PMS7003;31050;51.540;5.852;2023-01-04T22:41:38;11.53;8.51;3.71
45312;PMS7003;31050;51.540;5.852;2023-01-04T22:54:57;3.48;6.44;3.28
45312;PMS7003;31050;51.540;5.852;2023-01-04T23:08:17;9.61;7.64;2.73
45312;PMS7003;31050;51.540;5.852;2023-01-04T23:21:36;14.89;6.66;2.84
45312;PMS7003;31050;51.540;5.852;2023-01-04T23:34:56;10.69;7.31;2.84
45312;PMS7003;31050;51.540;5.852;2023-01-04T23:48:16;6.49;7.75;3.06
