sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74531;Laerm;63010;55.668;37.878;2023-01-04T00:02:04;58.90;51.79;74.24;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:04:29;58.61;49.30;68.59;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:06:55;56.19;50.08;61.90;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:09:21;57.55;50.26;71.04;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:11:46;57.16;49.31;66.36;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:14:13;58.22;51.25;69.73;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:16:38;57.71;48.88;68.17;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:19:04;57.97;48.80;65.81;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:21:30;58.37;49.92;70.19;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:24:00;58.90;49.87;70.07;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:26:30;57.95;51.07;68.94;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:29:02;57.62;50.91;73.38;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:31:28;58.14;50.91;71.91;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:33:55;60.32;51.05;77.17;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:36:21;56.95;50.67;70.82;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:38:47;58.52;51.80;67.13;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:41:33;59.47;52.12;72.73;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:43:58;57.99;50.58;65.09;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:46:28;57.29;51.26;64.51;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:48:53;57.91;50.79;71.44;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:51:19;58.06;49.42;66.38;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:53:44;56.46;48.10;63.38;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:56:10;55.66;49.65;62.91;;
74531;Laerm;63010;55.668;37.878;2023-01-04T00:58:36;57.44;48.99;77.73;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:01:05;53.63;46.48;63.78;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:03:31;56.35;47.67;72.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:06:01;56.98;49.74;71.37;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:08:27;55.10;46.83;76.63;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:10:53;53.07;47.15;62.21;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:13:20;55.04;45.69;62.12;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:15:46;55.07;48.74;64.16;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:18:12;53.79;47.06;59.98;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:20:42;54.84;47.66;65.38;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:23:09;55.70;47.80;75.95;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:25:35;55.50;48.50;72.61;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:28:00;54.61;46.03;74.73;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:30:26;53.76;47.17;72.73;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:32:51;55.16;47.17;68.31;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:35:17;55.12;45.79;68.19;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:37:42;52.92;45.97;61.32;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:40:08;55.13;45.74;78.14;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:42:34;56.42;48.62;75.22;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:45:03;52.33;45.18;63.82;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:47:42;55.30;47.51;78.44;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:50:21;53.60;47.25;65.11;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:52:49;54.73;47.61;66.44;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:55:16;54.18;46.58;71.54;;
74531;Laerm;63010;55.668;37.878;2023-01-04T01:57:43;55.48;47.60;74.89;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:00:13;53.73;47.36;64.10;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:02:48;52.26;44.91;61.65;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:05:17;53.21;45.94;71.08;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:07:44;53.15;44.36;61.72;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:10:10;51.82;46.50;59.94;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:12:36;53.25;47.46;67.18;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:15:01;52.45;45.70;69.21;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:17:53;52.24;44.77;58.32;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:20:42;54.24;49.06;64.54;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:44:29;54.06;48.20;61.76;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:47:23;53.30;48.23;60.98;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:50:40;54.27;49.50;60.81;;
74531;Laerm;63010;55.668;37.878;2023-01-04T02:53:12;53.62;47.99;60.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:12:45;56.14;49.61;64.64;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:15:22;57.26;51.53;76.05;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:17:54;54.85;48.81;62.07;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:20:24;55.65;50.30;70.99;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:22:58;55.67;50.02;63.50;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:26:12;55.26;50.46;63.69;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:32:15;55.08;50.30;63.00;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:35:01;55.04;49.26;62.12;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:38:09;54.78;48.22;67.85;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:41:02;54.96;49.46;61.40;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:44:05;55.80;51.27;65.44;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:47:00;55.54;50.90;59.82;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:49:50;55.82;50.42;72.13;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:52:24;55.76;51.00;61.77;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:54:52;56.46;50.66;67.91;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:57:21;54.78;49.03;59.91;;
74531;Laerm;63010;55.668;37.878;2023-01-04T03:59:52;55.17;51.36;60.93;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:02:23;55.73;50.66;72.58;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:04:48;56.71;50.64;74.18;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:07:32;54.83;49.71;64.62;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:10:17;55.37;50.78;67.76;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:12:42;57.41;53.37;65.13;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:15:08;57.53;51.45;63.37;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:17:34;55.80;51.63;65.21;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:19:59;55.42;50.62;59.40;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:22:25;55.60;51.19;62.03;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:24:50;57.63;50.92;63.50;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:27:16;57.54;52.12;70.50;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:29:41;56.06;51.77;62.27;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:32:07;56.68;51.40;68.97;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:34:32;56.12;50.43;62.88;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:36:58;56.14;50.00;63.14;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:39:23;56.68;51.77;63.81;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:41:49;57.00;52.06;62.04;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:44:19;57.30;50.97;62.21;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:46:46;57.28;52.08;73.59;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:49:12;56.86;51.00;72.79;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:51:42;59.10;51.47;78.62;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:54:09;58.10;53.55;74.25;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:56:35;57.49;52.03;71.49;;
74531;Laerm;63010;55.668;37.878;2023-01-04T04:59:02;55.68;50.30;66.57;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:01:28;56.60;51.27;61.72;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:03:54;56.17;50.68;64.34;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:06:20;59.66;54.48;80.60;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:08:46;58.01;53.20;74.91;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:11:12;57.05;52.82;62.94;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:13:38;57.26;52.51;66.46;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:16:05;56.99;51.80;69.26;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:18:32;55.96;51.43;60.38;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:20:57;57.11;51.37;65.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:23:23;57.43;53.50;63.15;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:26:00;58.44;53.77;67.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:28:27;58.08;54.02;73.49;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:30:53;59.36;53.48;76.36;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:33:30;58.67;53.57;67.81;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:35:58;58.34;53.70;70.09;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:38:24;57.91;52.96;66.68;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:40:50;57.68;52.73;65.33;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:43:17;57.95;52.59;65.62;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:45:45;57.33;51.98;65.53;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:48:11;58.21;53.32;65.02;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:50:37;57.16;52.73;62.97;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:53:07;57.69;52.21;75.84;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:55:32;56.86;51.55;65.14;;
74531;Laerm;63010;55.668;37.878;2023-01-04T05:57:58;58.13;53.33;63.12;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:00:24;58.80;53.37;65.34;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:02:49;58.16;52.20;74.69;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:05:17;57.24;52.89;71.45;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:07:43;58.35;52.12;73.75;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:10:10;57.74;52.61;76.40;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:12:37;58.43;54.08;64.09;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:15:04;58.35;54.30;62.05;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:17:30;59.67;55.01;69.08;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:19:56;58.26;53.66;70.87;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:22:21;59.52;53.36;75.94;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:24:47;57.38;51.76;63.67;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:27:13;57.61;53.32;68.01;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:29:38;59.18;53.37;69.09;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:32:04;58.54;53.92;66.45;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:34:29;58.11;53.28;65.23;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:36:55;57.38;52.70;63.21;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:39:20;57.26;52.14;67.23;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:41:46;59.48;54.72;71.95;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:44:11;58.17;51.55;75.77;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:46:37;57.26;52.55;66.37;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:49:03;58.68;54.65;63.81;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:51:28;59.52;55.38;67.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:53:54;60.09;56.12;64.62;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:56:20;60.06;56.08;65.12;;
74531;Laerm;63010;55.668;37.878;2023-01-04T06:58:45;59.54;55.59;70.45;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:01:11;60.83;55.39;73.76;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:03:36;59.79;55.12;64.40;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:06:03;59.86;54.72;67.04;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:08:30;59.99;54.99;79.12;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:10:56;60.34;55.80;68.72;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:13:22;62.65;57.57;72.80;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:15:47;60.77;56.16;67.85;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:18:13;59.09;54.93;67.13;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:20:38;59.37;53.14;69.08;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:23:05;59.76;53.99;67.11;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:25:31;59.43;55.02;66.56;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:27:56;58.17;53.81;64.35;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:30:22;59.91;55.97;65.06;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:32:50;59.72;56.32;64.62;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:35:16;60.12;56.02;64.96;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:37:42;60.24;55.50;69.08;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:40:08;61.48;56.03;69.28;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:42:35;60.50;56.60;66.28;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:45:01;60.06;55.45;65.17;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:47:29;59.93;55.11;70.64;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:49:55;58.97;55.37;66.89;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:52:21;58.73;54.01;70.53;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:54:46;58.78;54.84;66.30;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:57:12;59.72;56.06;66.40;;
74531;Laerm;63010;55.668;37.878;2023-01-04T07:59:37;58.92;55.08;68.36;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:02:03;59.77;54.46;71.46;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:04:29;59.96;55.61;73.33;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:06:54;60.12;56.13;66.44;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:09:20;59.17;55.07;63.40;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:11:45;59.94;55.52;65.76;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:14:11;60.02;56.39;66.98;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:16:39;59.67;54.72;64.86;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:19:17;60.44;54.25;68.57;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:21:43;60.60;54.61;67.10;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:24:15;59.22;54.61;63.69;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:26:42;59.73;55.86;63.84;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:29:08;60.53;55.42;78.80;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:31:33;60.01;55.37;67.33;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:34:04;59.50;55.78;63.95;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:36:35;59.74;54.67;65.22;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:39:03;60.50;57.16;66.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:41:33;60.22;55.85;64.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:44:16;60.28;56.60;64.16;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:46:41;60.67;55.92;77.95;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:49:07;59.76;54.05;66.18;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:51:33;60.67;56.23;71.39;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:53:58;60.81;57.01;65.99;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:56:24;60.34;56.50;65.96;;
74531;Laerm;63010;55.668;37.878;2023-01-04T08:58:49;60.97;57.00;65.78;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:01:15;60.43;55.70;65.47;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:03:40;60.70;56.63;68.62;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:06:09;60.61;56.43;66.92;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:08:36;61.94;57.29;67.84;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:13:34;60.29;56.98;66.81;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:16:05;60.93;56.85;71.75;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:18:32;60.12;56.72;64.19;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:20:58;61.35;57.63;66.60;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:23:25;61.01;56.93;65.72;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:25:53;61.68;56.82;68.07;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:28:18;61.60;57.63;69.78;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:30:44;61.25;57.29;69.82;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:33:10;60.41;57.11;66.10;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:35:35;59.95;55.50;65.95;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:38:01;60.27;55.88;64.58;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:40:31;61.75;57.72;72.36;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:43:00;60.99;56.69;72.76;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:45:27;60.92;56.98;72.51;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:47:58;60.45;56.97;68.77;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:50:47;60.70;55.56;70.20;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:53:31;60.80;56.84;69.09;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:56:13;60.30;55.22;69.07;;
74531;Laerm;63010;55.668;37.878;2023-01-04T09:58:43;60.86;55.21;67.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:01:28;60.57;55.08;70.67;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:06:42;59.85;56.07;65.30;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:09:13;60.67;55.52;64.70;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:17:28;59.76;55.94;63.29;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:20:03;60.49;56.76;65.15;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:30:49;59.69;55.27;65.70;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:35:59;60.66;56.74;68.52;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:38:34;60.49;56.63;69.13;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:41:09;60.15;56.26;68.14;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:43:44;60.60;56.89;67.12;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:46:26;60.40;56.96;65.95;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:49:17;60.78;57.04;68.95;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:51:59;60.70;57.26;64.19;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:54:34;61.68;56.64;74.79;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:57:13;63.14;56.37;79.93;;
74531;Laerm;63010;55.668;37.878;2023-01-04T10:59:52;62.08;56.74;78.06;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:02:35;64.50;55.89;81.35;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:07:47;64.88;55.86;83.11;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:12:52;66.22;57.74;86.59;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:15:19;64.53;56.96;79.89;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:17:44;64.35;57.56;79.48;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:20:10;62.47;57.16;75.62;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:25:20;61.13;56.76;70.19;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:27:51;61.57;57.65;69.65;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:30:24;61.48;57.04;64.94;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:32:59;62.15;57.63;66.82;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:35:44;61.37;56.28;67.98;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:38:12;60.61;55.57;64.44;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:40:38;59.41;55.52;64.52;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:43:17;60.59;55.08;67.62;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:45:58;59.45;54.99;63.20;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:48:43;59.68;55.63;67.19;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:54:19;59.47;55.34;64.12;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:57:04;59.70;54.45;65.50;;
74531;Laerm;63010;55.668;37.878;2023-01-04T11:59:33;60.79;56.72;71.22;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:04:46;60.44;55.28;73.52;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:07:21;63.82;57.74;89.88;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:09:50;62.01;56.80;76.01;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:12:15;62.86;58.06;81.60;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:14:46;61.52;57.29;74.00;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:19:51;62.86;58.11;70.66;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:22:30;63.34;58.26;76.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:24:58;62.78;57.51;73.91;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:27:25;62.53;57.82;74.03;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:29:54;63.49;57.66;82.91;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:34:53;63.15;58.64;77.83;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:37:43;63.09;59.20;70.46;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:45:39;62.47;58.44;66.94;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:51:18;62.02;57.53;68.85;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:53:49;62.52;57.97;70.25;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:56:14;61.11;56.48;65.48;;
74531;Laerm;63010;55.668;37.878;2023-01-04T12:58:41;62.50;57.22;66.74;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:01:08;61.96;57.30;68.61;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:03:41;62.24;58.40;68.58;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:06:09;61.86;56.54;76.51;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:08:39;61.11;57.11;68.63;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:11:22;61.56;56.55;67.24;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:14:10;62.61;56.77;82.67;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:17:02;62.44;58.40;75.51;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:19:30;62.38;58.45;76.25;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:21:57;62.76;57.81;75.26;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:24:31;63.38;57.29;81.34;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:27:13;63.35;58.12;79.55;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:29:40;63.02;57.01;80.37;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:32:15;63.74;57.66;78.67;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:34:53;61.87;56.96;71.40;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:37:47;62.74;56.91;83.74;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:42:44;61.56;56.83;68.92;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:48:10;60.84;56.27;69.80;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:50:41;61.01;56.86;66.46;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:53:22;60.19;56.47;71.49;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:55:52;61.42;57.30;66.10;;
74531;Laerm;63010;55.668;37.878;2023-01-04T13:58:21;61.48;56.34;70.22;;
74531;Laerm;63010;55.668;37.878;2023-01-04T14:00:55;62.76;58.46;66.40;;
74531;Laerm;63010;55.668;37.878;2023-01-04T14:05:51;62.24;57.80;65.99;;
74531;Laerm;63010;55.668;37.878;2023-01-04T14:08:30;61.40;57.70;66.73;;
74531;Laerm;63010;55.668;37.878;2023-01-04T14:10:57;61.20;57.84;66.43;;
74531;Laerm;63010;55.668;37.878;2023-01-04T14:13:23;61.06;57.24;65.32;;
74531;Laerm;63010;55.668;37.878;2023-01-04T14:16:09;61.27;56.28;66.94;;
