sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:02:21;0.37;0.37;0.37;0.35;2.83;2.83;2.82;2.82;2.48;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:02:21;0.73;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:04:52;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.03;1.79;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:04:52;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:07:43;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.48;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:07:43;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:10:34;0.26;0.26;0.26;0.24;1.94;1.94;1.94;1.93;1.70;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:10:34;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:13:28;0.40;0.40;0.40;0.38;3.03;3.03;3.03;3.02;2.66;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:13:28;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:16:20;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:16:21;0.38;0.38;0.38;0.36;2.91;2.90;2.90;2.90;2.55;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:19:13;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:19:13;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:22:03;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:22:04;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.76;2.43;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:24:34;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:24:35;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:27:25;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:27:26;0.36;0.36;0.36;0.34;2.69;2.69;2.69;2.69;2.37;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:30:18;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:30:19;0.37;0.37;0.37;0.35;2.82;2.82;2.81;2.81;2.47;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:32:49;1.13;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:32:50;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.06;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:35:40;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:35:40;0.38;0.38;0.38;0.36;2.91;2.90;2.90;2.90;2.55;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:38:11;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:38:12;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:41:03;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:41:04;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.20;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:43:57;0.34;0.34;0.34;0.32;2.57;2.57;2.56;2.56;2.25;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:43:57;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:46:56;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:46:57;0.32;0.32;0.32;0.30;2.41;2.41;2.41;2.41;2.12;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:49:48;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:49:49;0.34;0.34;0.34;0.32;2.53;2.53;2.53;2.53;2.22;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:52:42;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.41;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:52:42;0.70;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:55:34;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:55:34;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.05;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:58:25;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T00:58:26;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.39;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:01:02;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:01:04;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.92;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:03:58;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:03:59;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:06:52;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:06:53;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:09:43;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:09:44;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.88;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:12:38;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:12:38;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.81;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:15:29;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.39;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:15:29;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:18:19;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:18:20;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.86;2.51;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:21:14;1.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:21:19;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.80;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:24:14;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:24:16;0.29;0.29;0.29;0.28;2.21;2.21;2.21;2.21;1.94;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:27:08;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.14;1.88;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:27:08;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:29:39;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:29:40;0.34;0.34;0.34;0.32;2.55;2.55;2.55;2.55;2.24;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:32:10;0.32;0.32;0.32;0.30;2.38;2.38;2.38;2.37;2.09;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:32:10;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:35:02;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:35:02;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.74;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:38:00;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:38:01;0.32;0.32;0.32;0.30;2.39;2.39;2.39;2.38;2.10;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:40:51;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:40:52;0.40;0.40;0.40;0.38;3.04;3.04;3.04;3.03;2.67;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:43:47;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:43:50;0.53;0.53;0.53;0.50;4.01;4.01;4.01;4.00;3.52;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:46:44;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:46:47;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.44;2.14;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:49:43;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:49:44;0.42;0.42;0.42;0.40;3.16;3.16;3.16;3.16;2.78;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:52:39;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:52:40;0.41;0.41;0.41;0.39;3.09;3.09;3.08;3.08;2.71;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:55:33;0.63;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:55:34;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.98;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:58:33;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T01:58:38;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.49;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:01:40;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:01:41;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.45;2.15;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:04:39;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:04:42;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.68;2.36;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:07:18;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:07:21;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.91;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:09:56;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:09:57;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:12:51;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:12:52;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.08;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:15:45;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:15:51;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.52;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:18:36;0.90;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:18:41;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.74;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:21:45;0.90;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:21:56;0.30;0.30;0.30;0.28;2.27;2.27;2.26;2.26;1.99;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:25:13;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:25:24;0.29;0.29;0.29;0.28;2.22;2.22;2.22;2.21;1.95;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:28:58;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:29:13;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.74;1.53;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:32:32;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:32:39;0.23;0.23;0.23;0.21;1.72;1.72;1.72;1.71;1.51;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:35:46;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:35:52;0.25;0.25;0.25;0.24;1.91;1.90;1.90;1.90;1.67;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:38:33;0.67;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:38:39;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.56;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:41:43;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:41:47;0.21;0.21;0.21;0.20;1.60;1.60;1.60;1.59;1.40;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:44:44;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:44:47;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.13;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:47:42;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:47:43;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.31;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:50:29;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:50:31;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:53:24;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:53:26;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.20;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:56:24;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:56:29;0.16;0.16;0.16;0.15;1.19;1.19;1.19;1.18;1.04;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:59:20;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T02:59:26;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.57;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:02:15;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:02:23;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.35;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:05:42;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:05:47;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.92;1.69;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:09:03;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:09:06;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.95;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:12:03;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:12:07;0.14;0.14;0.14;0.13;1.07;1.07;1.07;1.07;0.94;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:15:15;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:15:17;0.15;0.15;0.15;0.14;1.10;1.10;1.10;1.09;0.96;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:18:13;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:18:15;0.13;0.13;0.13;0.12;0.97;0.97;0.97;0.97;0.85;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:21:14;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:21:16;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:24:09;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:24:11;0.19;0.19;0.19;0.18;1.47;1.46;1.46;1.46;1.29;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:27:17;0.67;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:27:19;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.60;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:30:04;0.70;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:30:09;0.30;0.30;0.30;0.29;2.29;2.29;2.29;2.28;2.01;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:33:16;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:33:17;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.24;1.10;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:36:28;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:36:35;0.21;0.21;0.21;0.20;1.62;1.62;1.62;1.62;1.42;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:39:38;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:39:46;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.45;1.28;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:43:06;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:43:10;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.35;1.19;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:46:19;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:46:24;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.37;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:49:37;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:49:39;0.16;0.16;0.16;0.15;1.21;1.21;1.21;1.20;1.06;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:52:46;0.57;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:52:47;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.44;1.27;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:55:21;1.00;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:55:22;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.39;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:58:16;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T03:58:18;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.37;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:01:10;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:01:11;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.26;1.11;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:04:02;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:04:03;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.34;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:07:06;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:07:07;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.29;1.14;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:10:12;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:10:12;0.23;0.23;0.23;0.22;1.76;1.76;1.76;1.76;1.55;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:13:04;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:13:05;0.22;0.22;0.22;0.21;1.69;1.69;1.69;1.69;1.48;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:15:55;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:15:55;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.88;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:18:46;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:18:48;0.27;0.27;0.27;0.25;2.03;2.03;2.03;2.02;1.78;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:21:39;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:21:39;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.36;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:24:10;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:24:16;0.17;0.17;0.17;0.16;1.28;1.27;1.27;1.27;1.12;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:27:16;0.70;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:27:17;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.34;1.18;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:29:51;0.20;0.20;0.20;0.19;1.52;1.52;1.52;1.52;1.34;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:29:51;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:32:41;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:32:42;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.37;1.21;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:35:32;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:35:33;0.17;0.17;0.17;0.16;1.25;1.25;1.25;1.25;1.10;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:38:23;2.77;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:38:24;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.90;1.67;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:40:54;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:40:55;0.24;0.24;0.24;0.23;1.83;1.83;1.83;1.82;1.61;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:43:40;1.20;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:43:41;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.42;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:46:11;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:46:12;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.81;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:49:02;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:49:03;0.23;0.23;0.23;0.22;1.75;1.75;1.75;1.74;1.54;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:51:54;3.70;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:51:55;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.56;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:54:45;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:54:45;0.34;0.34;0.34;0.32;2.59;2.59;2.59;2.58;2.27;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:57:37;0.27;0.27;0.27;0.26;2.05;2.05;2.05;2.05;1.80;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T04:57:37;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:00:34;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:00:35;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.41;0.50
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:03:25;0.36;0.36;0.36;0.34;2.72;2.72;2.71;2.71;2.38;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:03:25;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:06:16;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:06:16;0.28;0.28;0.28;0.26;2.09;2.08;2.08;2.08;1.83;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:09:07;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:09:09;0.29;0.29;0.29;0.28;2.23;2.22;2.22;2.22;1.95;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:12:00;1.17;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:12:00;0.26;0.26;0.26;0.25;2.00;2.00;1.99;1.99;1.75;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:15:03;0.63;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:15:04;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.62;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-01-04T05:17:57;0.50;;0.50;;;;;;;
