sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:01:08;17.47;;;16.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:04:13;18.23;;;16.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:07:17;17.53;;;16.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:10:20;17.30;;;15.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:13:25;17.20;;;15.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:16:31;16.73;;;15.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:19:35;16.70;;;15.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:22:38;16.77;;;15.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:25:41;17.30;;;15.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:28:47;17.57;;;15.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:31:55;16.90;;;15.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:34:58;15.40;;;14.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:38:01;16.80;;;15.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:41:05;16.40;;;15.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:44:30;15.13;;;13.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:47:34;15.57;;;14.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:50:38;16.67;;;15.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:53:41;15.50;;;14.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:56:44;16.03;;;14.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T00:59:49;15.20;;;13.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:02:52;15.00;;;13.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:05:59;16.00;;;14.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:09:03;16.57;;;15.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:12:06;17.87;;;16.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:15:11;17.37;;;15.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:18:15;18.10;;;16.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:21:19;19.03;;;17.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:24:23;19.70;;;18.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:27:27;18.43;;;16.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:30:32;19.03;;;17.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:33:35;18.10;;;16.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:36:39;20.00;;;18.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:39:42;19.30;;;17.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:42:45;18.63;;;17.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:45:50;18.87;;;17.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:48:57;18.80;;;17.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:52:08;18.90;;;17.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:55:16;18.20;;;16.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T01:58:21;18.80;;;17.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:01:28;18.80;;;17.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:04:33;18.00;;;16.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:07:38;17.63;;;16.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:10:42;17.53;;;15.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:13:45;17.17;;;15.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:17:09;18.10;;;16.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:31:14;17.03;;;15.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:34:28;16.57;;;15.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:37:39;16.77;;;15.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:40:51;15.87;;;14.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:44:04;15.43;;;14.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:47:33;16.30;;;15.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:50:56;15.80;;;14.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T02:54:02;15.80;;;14.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:00:47;13.80;;;12.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:04:19;14.70;;;13.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:07:57;14.10;;;12.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:11:08;13.63;;;12.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:14:45;13.17;;;12.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:17:54;12.97;;;11.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:21:02;12.60;;;11.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:24:07;13.87;;;12.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:27:29;12.43;;;11.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:30:52;11.73;;;10.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:34:17;12.50;;;11.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:37:41;12.47;;;11.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:40:53;12.20;;;11.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:44:19;12.10;;;11.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:47:48;11.40;;;10.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:51:16;11.73;;;10.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:54:24;11.57;;;10.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T03:57:30;11.93;;;10.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:00:35;11.50;;;10.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:03:38;11.63;;;10.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:06:59;10.80;;;9.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:10:21;10.87;;;9.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:13:25;10.10;;;9.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:16:28;10.73;;;9.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:19:31;15.43;;;14.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:22:35;60.70;;;56.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:25:40;49.87;;;46.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:28:43;19.90;;;18.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:31:46;22.33;;;20.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:34:50;20.97;;;19.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:37:53;18.40;;;16.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:41:04;15.63;;;14.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:44:28;15.80;;;14.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:47:31;16.13;;;14.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:50:34;14.23;;;13.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:53:38;13.93;;;12.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:56:43;13.50;;;12.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T04:59:46;11.77;;;10.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:02:50;12.03;;;10.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:05:54;11.30;;;10.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:09:00;11.90;;;10.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:12:10;10.20;;;9.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:15:32;10.70;;;9.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:18:44;9.90;;;8.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:21:48;9.93;;;9.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:24:51;9.50;;;8.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:27:57;9.10;;;8.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:31:02;10.40;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:34:07;8.90;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:37:11;9.50;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:40:14;8.30;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:43:20;8.50;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:46:24;8.13;;;7.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:49:27;8.10;;;7.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:52:30;7.27;;;6.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:55:33;7.60;;;6.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T05:58:38;7.67;;;6.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:01:41;7.87;;;7.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:04:45;7.30;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:07:58;7.20;;;6.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:11:02;7.80;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:14:07;7.40;;;6.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:17:10;7.57;;;6.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:20:13;6.67;;;5.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:23:17;8.93;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:26:20;7.07;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:29:25;6.57;;;6.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:32:28;6.87;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:35:31;6.50;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:38:36;6.80;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:41:39;6.80;;;6.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:44:44;6.37;;;5.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:47:47;6.40;;;5.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:50:51;6.47;;;5.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:53:55;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T06:56:58;6.27;;;5.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:00:03;6.30;;;5.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:03:07;6.53;;;5.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:06:15;6.30;;;5.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:09:19;5.97;;;5.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:12:22;5.90;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:15:27;5.90;;;5.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:18:40;6.47;;;5.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:21:43;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:24:46;6.40;;;5.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:27:50;7.10;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:30:55;9.37;;;8.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:33:59;9.13;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:37:02;8.47;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:40:07;8.20;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:43:11;8.37;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:46:16;8.97;;;8.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:49:20;7.93;;;7.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:52:23;8.93;;;8.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:55:28;9.20;;;8.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T07:58:34;8.77;;;7.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:01:41;9.13;;;8.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:04:45;8.90;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:07:48;8.40;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:10:52;8.50;;;7.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:13:55;8.37;;;7.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:16:59;8.77;;;7.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:20:05;9.07;;;8.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:23:09;8.20;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:26:13;8.87;;;8.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:29:17;8.57;;;7.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:32:22;7.70;;;7.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:35:25;8.20;;;7.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:38:31;8.60;;;7.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:41:55;8.23;;;7.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:45:15;7.47;;;6.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:48:19;7.63;;;7.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:51:25;7.67;;;6.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:54:28;7.40;;;6.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T08:57:34;7.80;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:00:37;7.70;;;7.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:03:41;7.73;;;7.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:06:45;6.80;;;6.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:09:48;7.43;;;6.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:12:51;7.60;;;6.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:15:58;7.00;;;6.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:19:03;6.93;;;6.33;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:22:07;6.97;;;6.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:25:10;7.17;;;6.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:28:13;7.00;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:31:17;7.27;;;6.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:34:23;6.33;;;5.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:37:26;6.97;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:40:30;10.33;;;9.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:43:37;10.27;;;9.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:46:47;11.80;;;10.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:49:56;11.87;;;10.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:53:03;12.23;;;11.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:56:15;11.93;;;11.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T09:59:26;10.20;;;9.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:02:38;10.47;;;9.67;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:05:45;10.33;;;9.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:08:49;9.70;;;9.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:12:00;9.83;;;9.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:15:19;8.90;;;8.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:18:33;8.53;;;7.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:22:05;8.93;;;8.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:25:17;8.93;;;8.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:28:29;9.10;;;8.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:31:40;7.63;;;7.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:34:50;8.30;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:37:57;8.73;;;8.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:41:04;8.30;;;7.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:44:13;8.60;;;7.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:47:25;7.77;;;7.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:50:35;7.60;;;7.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:53:47;7.10;;;6.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T10:56:56;7.23;;;6.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:00:08;7.40;;;6.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:03:16;6.93;;;6.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:06:25;6.63;;;6.13;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:09:37;7.00;;;6.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:12:44;6.60;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:15:47;6.77;;;6.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:18:50;6.33;;;5.87;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:21:55;7.07;;;6.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:25:03;6.77;;;6.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:28:35;6.50;;;6.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:31:43;6.63;;;6.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:34:51;5.90;;;5.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:37:58;5.47;;;5.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:41:15;6.07;;;5.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:44:20;6.23;;;5.77;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:47:24;6.10;;;5.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:50:35;5.87;;;5.47;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:53:56;5.93;;;5.53;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T11:57:03;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:00:14;5.53;;;5.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:03:19;5.50;;;5.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:06:31;6.13;;;5.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:09:39;5.23;;;4.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:12:43;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:15:48;5.47;;;5.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:19:00;5.87;;;5.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:22:13;5.43;;;4.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:25:26;4.70;;;4.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:28:36;4.67;;;4.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:31:41;5.80;;;5.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:34:45;5.37;;;4.97;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:37:49;5.10;;;4.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:40:53;4.93;;;4.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:43:58;5.23;;;4.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:47:02;5.00;;;4.60;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:50:24;5.73;;;5.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T12:53:47;5.13;;;4.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:00:35;4.93;;;4.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:04:28;5.40;;;5.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:07:40;4.03;;;3.73;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:10:46;4.50;;;4.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:13:52;4.57;;;4.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:17:07;4.50;;;4.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:20:16;4.80;;;4.43;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:23:23;4.80;;;4.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:26:30;4.53;;;4.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:29:41;4.40;;;4.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:32:46;4.80;;;4.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:36:09;4.70;;;4.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:39:13;4.33;;;4.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:42:19;4.30;;;4.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:45:39;4.60;;;4.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:48:52;4.20;;;3.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:52:12;4.60;;;4.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:55:41;4.47;;;4.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T13:58:44;4.13;;;3.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:01:48;4.40;;;4.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:04:53;4.80;;;4.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:07:56;4.47;;;4.07;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:11:00;4.97;;;4.57;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:14:04;4.37;;;4.03;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:17:21;4.53;;;4.23;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:20:36;5.03;;;4.40;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:23:39;4.47;;;4.17;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:26:42;4.10;;;3.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:29:45;4.20;;;3.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:32:52;4.23;;;3.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:36:01;4.90;;;4.50;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:39:15;4.20;;;3.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:42:23;4.47;;;4.10;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:45:27;4.57;;;4.27;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:48:30;4.30;;;4.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:51:36;4.10;;;3.80;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:54:42;4.70;;;4.30;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T14:57:46;4.20;;;3.90;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T15:00:49;4.00;;;3.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T15:03:52;4.23;;;3.93;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T15:06:57;4.50;;;4.20;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T15:10:02;4.13;;;3.83;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T15:13:06;4.70;;;4.37;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T15:16:10;4.30;;;4.00;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T15:19:16;3.93;;;3.63;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T15:22:21;4.00;;;3.70;;
31016;SDS011;22455;42.64273530;23.40926081;2023-01-04T15:25:25;4.20;;;3.90;;
