sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62709;SDS011;48770;51.624;5.886;2023-07-31T00:02:16;0.95;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:04:42;1.47;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:07:07;1.35;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:09:32;1.27;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:11:58;1.70;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:14:24;1.30;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:16:49;1.33;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:19:14;2.05;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:21:39;0.63;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:24:05;1.00;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:26:30;1.20;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:28:55;0.75;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:31:21;1.65;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:33:46;1.17;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:36:11;0.47;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:38:36;0.87;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:41:02;1.30;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:43:27;0.80;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:45:52;1.63;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:48:18;1.20;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:50:43;1.73;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:53:09;0.75;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:55:34;0.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T00:57:59;1.73;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:00:25;1.20;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:02:50;1.73;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:05:16;1.17;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:08:01;1.50;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:10:35;0.95;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:13:10;1.75;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:15:36;1.42;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:18:01;1.38;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:20:27;1.38;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:31:46;1.48;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:34:14;2.58;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:36:42;1.25;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:39:08;1.13;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:41:34;0.80;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:43:59;1.40;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:46:25;0.90;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:48:50;1.10;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:51:16;1.35;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:53:41;1.10;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:56:06;1.10;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T01:58:32;1.43;;;0.97;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:00:57;1.50;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:03:22;1.10;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:05:48;1.05;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:08:14;1.30;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:10:39;0.82;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:13:05;2.03;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:15:31;1.20;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:17:56;2.10;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:20:22;1.92;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:22:47;1.55;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:25:12;1.25;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:27:38;1.08;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:30:03;1.83;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:32:29;1.38;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:34:54;1.97;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:37:19;1.20;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:39:45;1.70;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:42:10;1.50;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:44:35;1.55;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:47:00;1.80;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:49:26;1.30;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:51:51;1.33;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:54:16;1.97;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:56:42;1.65;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-07-31T02:59:07;2.20;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:01:32;1.33;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:03:57;0.93;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:06:23;2.03;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:08:48;1.75;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:11:13;3.08;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:13:39;3.53;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:16:04;0.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:18:29;1.73;;;0.97;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:20:54;1.97;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:23:20;1.57;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:25:55;1.23;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:28:24;1.63;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:30:49;1.00;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:33:15;0.98;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:35:40;2.13;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:38:06;1.10;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:40:31;1.20;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:42:56;3.33;;;0.95;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:45:22;1.35;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:47:47;1.00;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:50:12;1.15;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:52:37;2.08;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:55:03;1.85;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:57:28;1.60;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T03:59:54;1.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:02:19;1.83;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:04:44;1.30;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:07:10;1.85;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:09:35;1.87;;;0.87;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:12:00;1.45;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:14:26;1.97;;;1.03;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:16:51;1.77;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:19:17;2.00;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:21:42;1.67;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:24:07;1.40;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:26:33;1.43;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:28:58;1.50;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:31:23;1.77;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:33:48;1.30;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:36:14;1.88;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:38:39;1.63;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:41:06;1.35;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:43:31;1.70;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:45:56;2.05;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:48:22;1.77;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:50:48;1.08;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:53:13;2.03;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:55:38;1.50;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T04:58:04;1.20;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:00:30;1.27;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:02:55;1.60;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:05:20;1.52;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:07:46;1.42;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:10:11;1.38;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:12:36;1.60;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:15:02;1.17;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:17:27;1.13;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:19:52;0.90;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:22:18;0.95;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:24:43;1.38;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:27:08;1.67;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:29:34;1.67;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:32:00;1.30;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:34:25;1.17;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:36:50;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:39:16;1.77;;;1.08;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:41:41;1.83;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:44:07;1.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:46:32;1.15;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:48:58;1.00;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:51:25;1.98;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:53:51;1.45;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:56:16;1.17;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T05:58:41;2.20;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:01:07;1.87;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:03:32;0.90;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:05:57;2.10;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:08:22;1.43;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:10:48;1.33;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:13:13;1.83;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:15:38;1.73;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:18:03;1.63;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:20:32;2.65;;;0.88;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:22:58;1.20;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:25:24;1.05;;;0.85;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:27:49;1.02;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:30:14;2.53;;;0.93;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:32:40;1.75;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:35:06;1.83;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:37:31;1.67;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:39:57;1.13;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:42:22;1.00;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:44:47;1.08;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:47:13;0.90;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:49:38;1.98;;;1.05;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:52:03;1.45;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:54:29;1.55;;;0.65;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:56:54;1.02;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-31T06:59:20;1.08;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:01:45;1.10;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:04:10;1.05;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:06:36;0.82;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:09:01;1.02;;;0.82;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:11:27;0.93;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:13:52;1.48;;;0.90;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:16:19;0.97;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:18:44;0.80;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:21:09;0.90;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:23:35;0.90;;;0.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:26:00;1.50;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:28:25;0.73;;;0.63;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:30:53;0.77;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:33:19;0.82;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:35:44;0.55;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:38:10;1.65;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:40:38;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:43:04;0.93;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:45:30;0.73;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:47:55;1.00;;;0.67;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:50:20;1.05;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:52:45;0.80;;;0.53;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:55:11;1.53;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T07:57:36;0.57;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:00:01;0.90;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:02:27;0.60;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:04:52;0.80;;;0.53;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:07:18;1.00;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:09:43;0.77;;;0.68;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:12:08;0.50;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:14:34;0.68;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:17:02;0.45;;;0.43;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:19:27;0.82;;;0.55;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:21:52;0.55;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:24:18;1.10;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:26:43;0.90;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:29:08;0.73;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:31:33;0.70;;;0.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:33:59;0.82;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:36:26;0.70;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:38:51;0.65;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:41:16;0.60;;;0.47;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:43:42;0.70;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:46:09;0.95;;;0.57;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:48:35;1.15;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:51:02;0.80;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:53:27;1.05;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:55:53;0.73;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T08:58:19;0.75;;;0.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:00:45;0.60;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:03:15;0.98;;;0.73;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:05:44;0.93;;;0.52;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:08:11;2.13;;;0.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:10:44;1.33;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:13:16;1.95;;;0.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:15:43;2.20;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:18:09;2.38;;;0.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:20:35;2.55;;;0.75;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:23:11;1.90;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:25:39;2.05;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:28:06;2.13;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:33:11;1.90;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:35:37;2.25;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:38:05;2.72;;;1.23;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:40:35;4.13;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:43:03;2.53;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:45:34;2.65;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:48:03;2.05;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:50:31;3.25;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:52:56;1.77;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:55:22;2.38;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T09:57:48;1.77;;;0.98;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:00:15;2.42;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:02:43;2.25;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:05:12;1.85;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:07:39;2.03;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:10:07;1.77;;;1.35;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:12:34;2.78;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:15:00;4.45;;;1.65;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:17:26;2.55;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:19:54;2.72;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:22:21;1.63;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:24:48;1.52;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:27:15;2.33;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:29:41;4.40;;;1.15;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:32:09;2.28;;;1.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:34:36;2.20;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:37:20;4.75;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:40:03;2.70;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:42:35;1.73;;;1.25;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:45:03;1.30;;;1.10;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:47:39;2.33;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:50:21;1.98;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:55:15;3.30;;;1.67;;
62709;SDS011;48770;51.624;5.886;2023-07-31T10:57:44;5.18;;;1.55;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:00:20;3.00;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:02:58;2.92;;;1.83;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:08:18;2.50;;;1.58;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:13:26;4.10;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:15:51;1.45;;;1.02;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:18:16;2.10;;;1.47;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:20:43;2.85;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:23:09;2.20;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:25:35;2.70;;;1.73;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:28:04;3.58;;;1.45;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:30:31;3.42;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:32:56;5.20;;;1.95;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:35:22;2.97;;;1.52;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:37:47;3.10;;;1.73;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:40:13;1.50;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:42:39;3.08;;;1.63;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:45:05;2.05;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:47:32;1.77;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:50:00;2.22;;;1.52;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:52:26;4.75;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:54:57;2.92;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:57:23;2.72;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T11:59:50;3.10;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:02:17;2.13;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:04:43;2.58;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:07:10;3.08;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:09:35;1.80;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:12:00;2.05;;;1.58;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:14:26;5.43;;;1.98;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:16:56;2.72;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:19:27;2.78;;;1.65;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:21:54;2.65;;;1.40;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:24:20;3.85;;;2.00;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:26:45;4.35;;;1.63;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:29:13;2.72;;;1.75;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:31:40;3.30;;;1.20;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:34:14;2.97;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:36:41;3.42;;;1.58;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:39:07;2.75;;;1.70;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:41:33;1.77;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:43:58;5.15;;;1.80;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:46:23;3.22;;;1.50;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:48:48;2.67;;;1.60;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:51:14;2.85;;;1.30;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:53:39;3.20;;;1.48;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:56:04;2.13;;;1.33;;
62709;SDS011;48770;51.624;5.886;2023-07-31T12:58:30;2.63;;;1.13;;
62709;SDS011;48770;51.624;5.886;2023-07-31T13:00:55;3.67;;;1.45;;
62709;SDS011;48770;51.624;5.886;2023-07-31T13:03:21;3.92;;;1.88;;
62709;SDS011;48770;51.624;5.886;2023-07-31T13:05:46;2.90;;;1.42;;
62709;SDS011;48770;51.624;5.886;2023-07-31T13:08:12;6.57;;;1.67;;
62709;SDS011;48770;51.624;5.886;2023-07-31T13:10:37;3.42;;;1.77;;
62709;SDS011;48770;51.624;5.886;2023-07-31T13:13:02;5.03;;;2.28;;
