sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:01:34;14.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:04:00;14.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:06:27;14.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:08:54;14.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:11:20;14.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:13:47;15.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:16:14;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:18:40;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:21:07;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:23:34;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:26:00;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:28:27;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:30:55;15.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:33:22;15.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:35:48;15.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:38:15;15.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:40:42;15.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:43:08;15.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:45:35;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:48:02;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:50:29;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:52:56;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:55:23;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T00:57:50;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:00:19;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:02:46;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:05:14;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:08:04;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:10:49;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:13:17;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:15:44;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:18:11;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:20:42;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:23:43;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:26:21;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:31:22;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:33:53;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:36:21;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:38:48;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:41:17;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:43:47;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:46:14;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:48:41;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:51:08;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:53:34;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:56:01;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T01:58:28;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:00:55;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:03:21;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:05:49;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:08:16;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:10:43;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:13:10;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:15:37;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:18:04;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:20:33;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:23:00;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:25:27;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:27:54;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:30:21;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:32:48;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:35:14;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:37:42;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:40:09;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:42:36;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:45:03;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:47:30;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:49:56;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:52:24;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:54:50;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:57:17;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T02:59:44;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:02:10;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:04:38;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:07:05;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:09:32;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:11:58;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:14:25;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:16:53;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:19:20;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:21:46;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:24:13;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:26:40;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:29:08;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:31:35;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:34:01;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:36:28;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:38:55;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:41:21;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:43:50;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:46:23;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:48:51;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:51:17;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:53:45;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:56:11;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T03:58:38;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:01:05;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:03:32;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:05:59;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:08:25;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:10:52;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:13:19;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:15:50;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:18:17;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:20:44;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:23:11;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:25:38;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:28:04;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:30:31;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:32:58;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:35:25;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:37:52;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:40:18;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:42:45;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:45:14;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:47:41;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:50:08;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:52:35;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:55:02;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:57:29;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T04:59:56;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:02:22;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:04:49;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:07:16;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:09:43;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:12:10;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:14:37;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:17:03;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:19:30;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:21:57;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:24:24;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:26:50;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:29:17;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:31:44;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:34:10;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:36:37;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:39:04;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:41:35;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:44:02;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:46:29;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:48:58;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:51:27;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:53:54;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:56:21;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T05:58:47;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:01:16;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:03:43;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:06:11;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:08:37;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:11:04;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:13:32;15.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:15:58;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:18:26;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:20:52;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:23:20;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:25:47;15.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:28:14;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:30:40;15.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:33:07;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:35:35;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:38:02;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:40:29;15.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:42:56;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:45:23;15.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:47:50;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:50:17;15.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:52:43;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:55:19;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T06:57:46;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:00:13;15.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:02:40;16.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:05:08;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:07:35;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:10:03;16.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:12:31;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:14:59;16.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:17:27;16.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:19:54;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:22:21;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:24:48;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:27:14;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:29:41;16.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:32:08;16.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:34:35;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:37:01;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:39:28;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:41:55;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:44:21;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:46:48;16.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:49:15;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:51:41;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:54:08;16.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:56:35;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T07:59:03;16.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:01:30;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:03:58;16.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:06:24;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:08:51;16.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:11:18;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:13:45;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:16:11;16.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:18:38;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:21:07;16.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:23:34;16.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:26:00;16.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:28:27;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:30:54;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:33:20;16.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:35:47;17.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:38:14;17.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:40:41;17.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:43:08;17.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:45:35;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:48:02;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:50:29;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:52:56;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:55:25;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T08:57:52;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:00:20;17.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:03:01;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:05:30;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:07:58;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:10:25;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:12:52;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:15:19;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:18:04;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:20:32;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:23:11;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:25:40;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:28:08;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:33:13;17.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:35:41;17.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:38:13;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:40:45;17.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:43:17;17.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:45:45;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:48:14;17.50
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:50:45;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:53:13;17.56
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:55:41;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T09:58:11;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:00:38;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:03:07;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:05:46;17.63
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:08:16;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:10:45;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:13:13;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:15:41;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:18:11;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:20:40;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:23:08;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:25:36;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:28:03;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:30:32;17.75
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:33:02;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:35:29;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:37:55;17.69
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:40:26;17.81
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:42:57;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:45:44;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:48:15;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:50:51;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:53:28;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:56:13;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T10:58:45;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:01:15;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:06:13;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:08:49;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:11:18;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:13:50;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:16:21;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:18:48;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:21:23;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:23:52;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:26:20;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:28:48;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:31:16;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:33:43;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:36:17;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:38:45;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:41:14;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:43:41;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:46:09;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:48:37;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:51:06;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:53:47;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:56:20;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T11:58:51;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:01:21;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:03:50;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:06:17;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:08:44;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:11:11;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:13:37;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:16:05;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:18:36;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:21:09;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:23:38;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:26:11;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:28:49;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:31:22;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:33:51;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:36:21;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:38:50;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:41:17;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:43:45;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:46:12;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:48:40;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:51:06;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:53:34;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:56:01;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T12:58:28;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:00:55;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:03:22;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:05:49;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:08:16;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:10:44;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:13:11;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:15:38;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:18:04;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:20:31;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:22:58;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:25:24;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:27:51;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:30:18;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:32:44;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:35:11;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:37:38;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:40:05;18.44
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:42:33;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:44:59;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:47:29;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:49:55;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:52:22;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:54:49;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:57:15;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T13:59:42;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:02:09;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:04:36;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:07:03;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:09:31;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:11:57;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:14:24;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:16:51;18.38
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:19:17;18.31
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:21:44;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:24:26;18.25
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:26:53;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:29:19;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:31:46;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:34:13;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:36:40;18.19
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:39:07;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:41:33;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:44:00;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:46:27;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:48:54;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:51:20;18.13
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:53:47;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:56:14;18.06
78735;DS18B20;68057;52.126;5.426;2023-07-31T14:58:40;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:01:07;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:03:34;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:06:00;18.00
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:08:27;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:10:54;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:13:24;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:15:51;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:18:18;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:20:44;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:23:11;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:25:38;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:28:05;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:30:33;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:33:01;17.94
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:35:28;17.88
78735;DS18B20;68057;52.126;5.426;2023-07-31T15:37:54;17.88
