sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:00:07;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:00:38;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:01:09;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:01:41;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:02:12;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:02:43;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:03:14;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:03:46;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:04:17;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:04:48;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:05:19;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:05:50;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:06:21;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:06:52;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:07:23;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:07:54;13.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:08:24;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:08:55;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:09:27;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:09:58;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:10:29;12.0;10.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:10:59;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:11:31;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:12:02;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:12:33;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:13:04;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:13:35;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:14:06;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:14:37;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:15:08;11.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:15:39;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:16:10;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:16:41;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:17:12;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:17:43;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:18:14;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:18:45;11.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:19:16;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:19:47;11.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:20:18;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:20:49;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:21:20;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:21:51;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:22:22;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:22:53;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:23:24;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:23:55;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:24:26;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:24:57;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:25:28;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:25:59;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:26:30;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:27:02;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:27:33;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:28:04;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:28:36;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:29:06;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:29:37;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:30:09;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:30:40;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:31:11;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:31:43;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:32:15;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:32:46;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:33:17;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:33:48;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:34:19;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:34:50;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:35:21;11.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:35:52;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:36:23;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:36:54;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:37:25;11.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:37:57;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:38:29;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:39:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:39:31;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:40:02;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:40:38;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:41:09;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:41:40;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:42:11;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:42:47;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:43:18;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:43:49;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:44:20;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:44:51;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:45:22;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:45:54;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:46:25;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:46:56;12.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:47:27;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:47:58;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:48:30;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:49:02;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:49:34;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:50:05;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:50:38;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:51:10;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:51:41;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:52:12;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:52:43;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:53:14;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:53:45;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:54:17;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:54:48;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:55:20;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:55:51;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:56:23;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:56:55;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:57:27;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:57:59;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:58:30;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:59:01;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T00:59:32;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:00:03;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:00:35;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:01:06;9.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:01:37;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:02:08;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:02:39;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:03:11;11.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:03:48;11.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:04:20;10.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:04:52;10.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:05:25;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:06:06;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:06:46;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:07:26;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:08:03;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:08:40;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:09:20;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:10:01;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:10:40;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:11:17;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:11:52;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:12:26;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:12:58;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:13:29;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:14:00;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:14:32;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:15:03;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:15:36;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:16:07;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:16:38;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:17:09;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:17:41;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:18:12;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:18:43;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:19:14;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:19:48;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:20:21;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:20:57;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:21:40;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:22:30;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:23:23;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:24:17;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:24:55;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:25:44;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:26:19;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:26:55;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:27:28;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:28:03;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:28:40;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:29:23;5.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:30:00;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:30:40;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:31:16;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:31:52;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:32:25;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:32:58;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:33:30;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:34:02;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:34:34;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:35:08;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:35:41;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:36:14;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:36:45;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:37:16;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:37:47;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:38:20;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:38:51;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:39:22;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:39:53;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:40:24;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:40:55;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:41:26;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:41:57;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:42:28;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:42:59;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:43:30;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:44:01;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:44:32;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:45:04;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:45:36;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:46:06;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:46:39;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:47:09;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:47:40;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:48:11;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:48:42;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:49:14;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:49:45;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:50:16;6.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:50:47;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:51:32;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:52:04;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:52:35;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:53:06;4.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:53:38;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:54:09;2.0;2.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:54:40;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:55:11;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:55:42;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:56:13;8.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:56:44;9.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:57:15;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:57:46;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:58:17;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:58:48;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:59:20;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T01:59:51;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:00:22;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:00:53;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:01:24;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:01:55;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:02:26;3.0;3.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:02:58;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:03:30;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:04:01;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:04:32;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:05:03;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:05:34;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:06:05;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:06:37;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:07:09;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:07:40;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:08:11;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:08:42;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:09:14;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:09:45;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:10:16;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:10:47;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:11:18;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:11:49;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:12:20;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:12:51;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:13:22;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:13:53;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:14:25;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:14:56;7.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:15:27;8.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:15:58;4.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:16:29;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:17:00;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:17:31;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:18:02;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:18:33;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:19:04;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:19:35;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:20:07;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:20:38;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:21:09;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:21:40;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:22:11;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:22:42;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:23:13;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:23:44;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:24:15;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:24:46;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:25:17;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:25:48;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:26:19;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:26:50;6.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:27:21;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:27:52;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:28:23;14.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:28:54;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:29:25;5.0;4.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:29:56;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:30:27;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:30:58;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:31:29;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:31:59;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:32:30;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:33:02;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:33:34;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:34:05;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:34:36;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:35:07;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:35:38;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:36:09;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:36:40;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:37:16;10.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:37:47;12.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:38:18;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:38:49;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:39:20;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:39:51;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:40:22;10.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:40:53;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:41:24;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:41:55;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:42:26;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:42:57;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:43:28;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:43:59;8.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:44:30;10.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:45:01;7.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:45:32;11.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:46:03;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:46:34;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:47:05;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:47:36;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:48:07;10.0;8.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:48:38;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:49:09;8.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:49:40;13.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:50:11;7.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:50:42;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:51:13;7.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:51:44;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:52:15;5.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:52:46;8.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:53:17;6.0;5.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:53:48;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:54:19;6.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:54:50;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:55:21;13.0;9.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:55:53;9.0;6.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:56:29;9.0;7.0;
73935;PMS5003;62287;50.858;0.252;2023-07-31T02:57:00;10.0;8.0;
