sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:01:43;1.48;;;0.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:04:10;3.13;;;1.92;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:06:37;1.58;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:09:03;1.83;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:11:30;3.22;;;1.33;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:13:57;3.95;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:16:24;4.32;;;0.77;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:18:51;1.55;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:21:18;3.50;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:23:44;1.88;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:26:11;2.05;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:28:38;2.25;;;1.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:31:04;2.47;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:33:31;4.10;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:36:00;3.25;;;1.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:38:27;1.42;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:40:53;0.88;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:43:20;2.45;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:45:47;3.15;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:48:14;1.25;;;0.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:50:41;1.83;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:53:07;0.82;;;0.82;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:55:34;2.17;;;0.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T00:58:01;2.97;;;1.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:00:28;2.63;;;1.38;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:02:55;0.82;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:05:39;1.08;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:11:33;2.00;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:14:08;1.13;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:16:35;2.58;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:19:02;6.25;;;1.17;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:24:19;1.05;;;0.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:29:49;1.48;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:32:22;3.92;;;1.02;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:34:50;0.98;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:37:18;1.55;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:39:44;1.25;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:42:11;1.27;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:44:39;2.63;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:47:06;5.15;;;1.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:49:33;2.97;;;1.02;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:51:59;1.45;;;0.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:54:26;0.95;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:56:53;1.70;;;1.23;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T01:59:20;1.63;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:01:46;2.13;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:04:13;1.15;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:06:40;2.08;;;1.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:09:07;5.20;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:11:34;1.10;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:14:00;1.23;;;1.02;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:16:27;0.70;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:18:54;1.98;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:21:21;1.40;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:23:47;1.10;;;0.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:26:14;1.40;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:28:41;1.20;;;0.68;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:31:08;3.25;;;0.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:33:35;2.13;;;1.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:36:02;2.22;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:38:29;5.82;;;1.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:40:55;1.02;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:43:22;1.38;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:45:52;1.65;;;0.77;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:48:19;1.25;;;1.08;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:50:47;1.38;;;0.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:53:14;1.73;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:55:41;1.55;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T02:58:07;1.23;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:00:34;4.53;;;1.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:03:01;2.38;;;0.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:05:28;1.48;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:07:54;1.58;;;1.48;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:10:21;1.45;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:12:48;1.67;;;1.08;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:15:15;2.25;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:17:42;2.35;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:20:09;1.60;;;0.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:22:36;1.95;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:25:03;1.00;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:27:30;3.53;;;1.27;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:29:57;1.05;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:32:24;1.88;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:34:51;1.38;;;1.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:37:18;1.70;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:39:45;3.95;;;0.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:42:11;1.88;;;0.82;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:44:38;0.98;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:47:05;2.08;;;0.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:49:32;4.32;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:51:59;2.05;;;1.20;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:54:25;4.47;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:56:52;1.17;;;1.08;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T03:59:19;2.15;;;0.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:01:46;1.90;;;0.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:04:13;3.72;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:06:40;2.97;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:09:07;1.08;;;0.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:11:33;1.35;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:14:00;2.20;;;1.30;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:16:27;2.85;;;0.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:18:54;1.85;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:21:20;1.77;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:23:47;1.90;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:26:14;1.25;;;0.77;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:28:41;1.15;;;0.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:31:08;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:33:34;1.00;;;0.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:36:01;2.05;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:38:28;1.02;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:40:55;0.75;;;0.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:43:22;1.10;;;0.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:45:49;2.47;;;2.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:48:15;0.88;;;0.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:50:42;0.63;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:53:09;2.65;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:55:36;1.73;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T04:58:03;2.15;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:00:29;2.30;;;1.25;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:02:56;2.45;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:05:23;1.10;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:07:50;1.05;;;0.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:10:16;1.52;;;0.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:12:43;1.85;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:15:10;1.13;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:17:37;0.80;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:20:04;1.13;;;0.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:22:31;1.70;;;0.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:24:58;0.70;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:27:25;0.88;;;0.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:29:52;0.63;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:32:18;0.85;;;0.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:34:45;0.75;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:37:12;0.55;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:39:39;0.77;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:42:06;2.35;;;0.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:44:33;1.67;;;0.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:47:00;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:49:26;1.38;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:51:53;0.80;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:54:20;1.23;;;0.68;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:56:47;0.80;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T05:59:13;0.98;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:01:42;1.33;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:04:09;0.60;;;0.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:06:35;1.05;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:09:02;1.08;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:11:29;1.95;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:13:56;2.80;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:16:23;2.95;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:18:49;13.38;;;1.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:21:16;4.07;;;1.02;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:23:43;2.38;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:26:10;0.88;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:28:37;3.80;;;0.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:31:04;2.28;;;1.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:33:30;5.55;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:35:57;2.65;;;1.58;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:38:25;1.33;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:40:52;1.27;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:43:19;2.42;;;0.82;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:45:46;1.25;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:48:15;2.80;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:50:42;1.58;;;0.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:53:09;2.00;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:55:36;0.70;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T06:58:03;1.52;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:00:29;1.17;;;0.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:02:57;4.00;;;0.90;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:05:24;3.20;;;1.10;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:07:51;1.58;;;0.98;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:10:18;0.80;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:12:45;2.40;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:15:12;0.95;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:17:39;1.60;;;1.05;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:20:06;1.38;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:22:33;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:25:00;3.72;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:27:26;0.82;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:29:53;1.35;;;0.93;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:32:20;1.65;;;1.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:34:48;1.35;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:37:15;2.47;;;0.95;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:39:42;1.73;;;0.52;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:42:09;1.20;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:44:35;2.25;;;1.00;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:47:02;0.68;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:49:31;0.65;;;0.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:51:58;0.70;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:54:25;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:56:52;0.98;;;0.85;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T07:59:19;0.75;;;0.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:01:46;1.40;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:04:13;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:06:40;3.08;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:09:06;0.95;;;0.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:11:34;0.80;;;0.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:14:01;0.85;;;0.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:16:28;0.70;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:18:55;1.55;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:21:22;0.75;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:23:49;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:26:16;1.23;;;1.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:28:44;1.20;;;0.43;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:31:10;0.85;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:33:38;0.73;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:36:05;1.08;;;0.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:38:32;1.23;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:40:59;0.60;;;0.52;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:43:28;3.40;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:45:56;0.88;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:48:23;3.38;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:50:51;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:53:18;1.83;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:55:46;1.92;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T08:58:14;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:00:43;0.55;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:03:17;1.92;;;0.82;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:05:45;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:08:13;0.80;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:10:44;1.10;;;0.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:13:12;0.75;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:15:40;1.33;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:18:09;0.70;;;0.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:20:36;0.73;;;0.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:23:10;1.25;;;1.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:25:39;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:28:09;1.98;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:30:45;0.93;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:33:13;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:35:40;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:38:11;0.88;;;0.47;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:40:43;0.75;;;0.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:43:18;0.90;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:45:45;0.70;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:48:14;1.10;;;0.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:50:43;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:53:12;2.05;;;0.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:55:39;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T09:58:08;2.70;;;1.13;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:00:36;0.77;;;0.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:03:07;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:05:36;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:08:09;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:10:37;0.85;;;0.52;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:13:11;0.70;;;0.63;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:15:38;1.40;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:18:07;0.73;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:20:34;0.68;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:23:02;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:25:29;0.85;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:27:57;0.70;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:30:26;1.35;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:32:55;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:35:23;0.75;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:37:50;1.30;;;0.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:40:24;0.77;;;0.47;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:42:53;0.60;;;0.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:48:02;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:50:30;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:52:58;0.68;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:55:32;0.93;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T10:58:08;0.80;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:00:40;0.63;;;0.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:05:48;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:08:27;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:13:31;0.73;;;0.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:15:59;1.10;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:18:26;0.57;;;0.57;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:20:53;0.75;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:23:21;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:25:49;1.17;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:28:16;1.40;;;0.75;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:30:45;0.82;;;0.70;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:33:12;0.88;;;0.68;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:35:46;1.48;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:38:32;2.03;;;0.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:41:00;1.67;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:43:29;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:45:59;0.80;;;0.80;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:48:31;0.45;;;0.43;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:51:02;0.52;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:53:35;0.88;;;0.88;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:56:03;0.47;;;0.47;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T11:58:31;0.50;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:00:59;0.88;;;0.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:03:27;0.55;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:05:54;1.08;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:08:22;0.70;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:10:50;0.85;;;0.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:15:53;0.45;;;0.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:18:25;0.55;;;0.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:20:58;1.10;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:23:27;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:28:28;0.43;;;0.43;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:30:59;0.40;;;0.40;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:33:33;0.60;;;0.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:36:02;2.45;;;0.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:38:34;0.70;;;0.55;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:41:01;0.68;;;0.68;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:43:28;0.88;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:45:55;0.73;;;0.73;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:48:22;3.50;;;0.43;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:50:48;0.90;;;0.50;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:53:15;0.60;;;0.60;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:55:42;1.25;;;1.15;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T12:58:09;0.85;;;0.65;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T13:00:36;0.45;;;0.45;;
44516;SDS011;30223;17.182;-96.766;2023-07-31T13:03:03;1.00;;;0.50;;
