sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70454;Laerm;57915;47.174;14.680;2023-07-31T00:00:23;41.68;38.12;45.85;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:01:23;38.82;36.04;42.30;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:02:24;41.55;37.29;44.25;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:03:25;42.24;39.10;46.72;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:04:26;42.04;39.59;44.92;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:05:27;42.51;39.78;45.32;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:06:28;42.22;38.63;47.36;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:07:28;40.85;38.01;44.78;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:08:30;41.37;37.48;44.91;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:09:30;42.27;38.28;53.08;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:10:32;55.32;37.84;68.31;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:11:35;40.57;37.40;45.00;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:12:37;52.31;37.04;65.68;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:13:38;48.29;36.25;66.05;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:14:39;38.44;35.99;40.93;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:15:40;39.48;36.74;42.85;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:16:40;56.28;37.09;68.71;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:17:41;41.72;39.26;44.74;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:18:42;42.35;38.31;46.21;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:19:43;41.18;37.35;45.40;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:20:46;42.09;39.51;45.05;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:21:47;43.34;40.84;45.68;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:22:48;43.24;38.97;47.46;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:23:49;42.21;39.18;45.61;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:24:49;41.04;37.08;48.68;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:25:51;40.36;36.85;43.61;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:26:53;41.89;37.89;45.77;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:27:54;40.85;37.99;45.13;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:28:55;42.70;38.78;52.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:29:56;42.49;39.02;45.77;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:30:56;42.61;38.92;47.62;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:31:58;43.37;39.13;48.03;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:32:58;41.96;37.47;45.61;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:34:00;42.16;39.19;45.89;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:35:00;41.81;38.46;54.48;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:36:02;56.42;41.57;68.66;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:37:03;42.78;39.81;46.75;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:38:04;42.00;38.55;47.56;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:39:04;40.68;37.65;46.24;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:40:07;41.81;37.28;45.49;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:41:07;42.70;38.25;45.71;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:42:10;41.79;38.37;63.79;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:43:10;40.46;37.63;43.06;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:44:12;41.88;38.28;45.95;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:45:12;42.97;38.93;46.01;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:46:14;42.82;38.38;47.76;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:47:14;57.73;40.28;70.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:48:15;42.51;39.01;47.27;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:49:16;45.32;40.27;50.35;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:50:17;41.59;37.39;47.82;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:51:18;41.90;38.94;46.18;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:52:19;42.92;39.79;46.84;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:53:20;43.10;39.49;47.87;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:54:22;41.70;38.42;46.98;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:55:22;41.80;38.00;44.96;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:56:24;41.10;37.44;45.35;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:57:26;40.65;37.78;44.66;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:58:28;40.10;36.99;43.07;;
70454;Laerm;57915;47.174;14.680;2023-07-31T00:59:28;40.94;37.78;45.38;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:00:29;40.63;37.50;47.46;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:01:30;43.21;39.75;46.95;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:02:31;40.99;38.24;44.63;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:03:31;43.14;39.14;47.27;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:04:33;42.36;38.28;45.96;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:05:36;43.39;39.59;47.37;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:06:44;58.26;39.67;70.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:07:49;41.49;37.31;44.82;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:08:54;42.07;38.27;48.19;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:10:00;54.58;38.84;68.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:11:06;41.83;37.60;51.22;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:12:09;41.88;37.98;50.72;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:13:15;41.14;37.81;45.62;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:14:17;40.59;37.49;47.49;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:15:18;42.00;38.47;45.63;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:16:19;41.19;37.58;44.89;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:17:20;40.90;37.83;49.69;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:18:21;42.08;37.40;46.59;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:19:23;42.51;39.29;54.08;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:20:24;43.95;38.51;47.90;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:21:30;43.41;38.73;47.30;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:24:02;53.13;36.83;69.03;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:25:13;43.11;37.47;53.03;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:26:18;56.76;38.56;70.74;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:27:21;52.06;38.72;63.86;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:28:23;53.60;38.23;64.82;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:29:31;42.58;37.92;47.00;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:30:34;55.41;38.17;67.91;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:31:37;45.01;39.17;58.74;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:32:40;42.26;38.50;45.62;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:33:41;55.01;37.95;68.16;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:34:41;53.96;39.43;67.50;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:35:44;42.88;38.16;48.49;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:36:44;40.88;37.90;49.44;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:37:45;42.54;38.27;48.48;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:38:46;42.88;36.62;51.92;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:39:47;39.49;36.50;42.72;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:40:50;40.92;37.96;43.98;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:41:53;40.16;37.30;43.33;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:42:54;39.88;37.64;42.50;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:43:55;39.82;37.37;43.08;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:44:56;43.58;38.96;53.91;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:45:57;56.59;39.11;69.36;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:46:57;40.26;37.21;42.96;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:48:00;40.87;37.26;43.99;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:49:00;57.01;38.11;71.97;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:50:02;41.37;38.18;48.21;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:51:02;41.60;38.01;46.31;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:52:04;41.30;38.01;43.98;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:53:05;42.73;38.04;47.50;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:54:06;41.61;37.71;47.36;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:55:07;56.42;39.17;72.22;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:56:08;43.07;38.20;46.41;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:57:10;41.80;38.54;44.25;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:58:11;54.94;38.16;67.86;;
70454;Laerm;57915;47.174;14.680;2023-07-31T01:59:12;51.53;37.93;63.49;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:00:13;43.01;38.41;46.17;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:01:14;58.80;39.70;72.78;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:02:15;56.01;39.61;68.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:03:16;42.75;38.86;47.54;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:04:17;56.63;40.54;68.95;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:05:18;41.79;38.21;55.04;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:06:19;42.90;39.69;47.65;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:07:20;53.19;40.50;65.36;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:08:21;53.95;40.41;67.00;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:09:21;40.41;37.14;44.06;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:10:23;45.00;40.69;49.71;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:11:23;44.97;39.79;51.98;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:12:26;51.80;40.86;62.55;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:13:27;43.77;40.61;46.74;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:14:28;42.23;38.98;46.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:15:29;41.40;38.62;44.46;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:16:30;53.05;41.32;64.08;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:17:31;44.14;38.91;51.90;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:18:32;44.44;39.12;48.32;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:19:33;42.96;39.25;46.95;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:20:34;42.70;38.29;57.37;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:21:35;43.79;39.80;48.61;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:22:36;42.10;38.30;48.29;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:23:37;41.40;38.14;47.52;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:24:38;42.45;38.68;45.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:25:39;45.07;39.83;55.06;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:26:40;56.01;40.31;68.02;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:27:43;53.48;41.38;65.41;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:28:44;57.91;40.35;70.17;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:29:45;53.37;40.61;67.91;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:30:45;51.88;38.40;68.89;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:31:47;63.16;39.64;73.45;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:32:47;54.09;41.70;68.46;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:33:49;54.71;42.60;65.83;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:34:49;52.10;41.04;62.24;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:35:51;44.78;40.60;49.42;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:36:51;53.68;40.16;66.95;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:37:52;45.16;40.80;50.37;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:38:53;54.60;39.80;66.70;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:39:55;55.82;39.56;69.28;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:40:55;58.79;41.74;71.76;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:41:57;61.06;39.35;71.20;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:42:59;45.62;41.04;52.09;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:44:00;57.88;43.81;72.41;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:45:00;42.82;39.60;48.39;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:46:02;58.52;40.70;69.01;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:47:03;55.06;40.59;68.60;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:48:04;43.84;40.03;49.81;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:49:05;57.21;40.50;70.48;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:50:06;45.47;40.75;57.33;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:51:07;54.40;43.07;67.75;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:52:07;48.26;45.14;52.85;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:53:09;59.08;43.54;70.13;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:54:09;56.53;41.69;67.15;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:55:10;56.73;40.43;70.07;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:56:11;54.38;41.42;65.94;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:57:12;54.50;40.71;67.71;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:58:14;42.79;38.07;50.53;;
70454;Laerm;57915;47.174;14.680;2023-07-31T02:59:16;42.66;39.91;46.40;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:00:17;61.87;41.03;74.20;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:01:18;56.85;43.99;69.70;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:02:19;57.68;43.26;68.96;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:03:20;43.46;39.70;51.61;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:04:20;44.04;40.28;52.24;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:05:22;61.23;40.78;73.87;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:06:22;57.00;40.23;70.11;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:07:24;58.90;40.94;72.69;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:08:24;54.84;41.18;67.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:09:26;44.75;41.33;48.57;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:10:26;48.40;44.08;59.44;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:11:27;60.37;42.25;72.51;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:12:28;58.85;43.37;70.45;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:13:31;53.01;41.32;63.61;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:14:32;45.53;41.69;50.84;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:15:33;45.62;41.63;52.07;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:16:34;60.90;46.00;69.02;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:17:35;61.67;43.65;73.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:18:35;58.48;42.10;67.61;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:19:37;57.39;42.47;71.44;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:20:41;56.80;44.00;68.45;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:21:42;59.98;42.80;71.28;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:22:43;59.04;41.68;70.97;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:23:44;53.99;42.17;66.83;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:24:45;62.39;42.26;75.73;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:25:56;51.40;42.56;64.97;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:26:57;57.97;42.50;69.64;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:27:58;55.49;41.60;69.13;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:29:00;57.15;42.27;68.44;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:30:02;48.31;43.17;60.29;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:31:02;60.63;41.29;72.73;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:32:03;58.88;42.30;70.27;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:33:04;59.97;45.86;68.97;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:34:05;60.00;45.00;68.81;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:35:06;48.47;41.74;62.83;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:36:07;60.40;44.84;70.83;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:37:08;47.77;43.33;61.22;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:38:09;60.22;44.24;68.49;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:39:10;63.82;44.95;71.77;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:40:11;56.59;42.69;72.31;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:41:11;63.63;45.45;73.33;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:42:13;59.09;41.63;74.63;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:43:13;60.04;42.23;73.70;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:44:15;54.19;42.00;66.95;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:45:16;54.36;40.59;66.32;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:46:17;44.23;41.87;47.65;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:47:18;54.78;42.13;67.18;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:48:19;55.09;42.11;67.32;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:49:20;60.31;42.84;72.70;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:50:21;58.94;42.66;69.26;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:51:22;57.75;47.26;70.38;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:52:23;62.09;45.05;70.29;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:53:24;55.63;43.35;67.07;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:54:25;58.58;43.95;68.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:55:25;44.22;41.17;48.20;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:56:27;46.36;41.42;59.63;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:57:27;62.63;43.85;71.92;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:58:28;45.49;42.50;50.38;;
70454;Laerm;57915;47.174;14.680;2023-07-31T03:59:30;53.07;40.87;68.52;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:00:32;55.27;41.99;70.18;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:01:33;58.91;42.71;72.24;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:02:35;54.87;41.39;69.69;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:03:35;53.60;42.58;64.03;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:04:37;61.63;44.54;72.80;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:05:37;60.30;44.78;72.27;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:06:39;45.45;41.69;54.66;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:07:40;56.69;41.80;70.31;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:08:41;54.17;42.24;66.54;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:09:41;60.02;43.26;71.78;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:10:43;58.82;41.31;72.60;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:11:43;45.26;42.14;49.06;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:12:45;59.47;43.70;71.86;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:13:45;48.90;42.55;60.49;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:14:48;57.27;42.51;69.89;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:15:49;60.37;45.20;72.25;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:16:50;45.14;42.03;50.20;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:17:52;60.46;42.24;71.21;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:18:53;55.26;42.88;67.88;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:19:54;56.12;42.62;68.58;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:20:55;55.51;44.19;69.78;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:21:56;55.76;42.48;68.51;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:22:57;50.04;42.96;61.89;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:23:57;59.50;45.77;72.00;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:24:58;60.37;43.35;72.94;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:26:00;57.28;42.75;65.40;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:27:00;53.84;41.38;64.20;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:28:01;63.70;43.04;73.84;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:29:02;55.65;43.48;67.14;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:30:05;56.84;42.02;70.16;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:31:07;60.26;45.75;69.13;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:32:08;63.38;47.35;71.42;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:33:09;55.29;42.53;68.23;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:34:10;57.78;42.79;71.05;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:35:11;61.17;43.95;73.06;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:36:13;57.81;42.12;68.77;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:37:13;56.68;41.00;67.92;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:38:15;54.73;40.47;69.81;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:39:15;57.09;41.78;66.36;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:40:15;57.91;39.46;70.61;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:41:17;62.60;42.54;74.18;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:42:17;55.28;40.52;68.00;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:43:19;54.61;39.51;66.19;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:44:19;58.12;39.72;69.47;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:45:22;58.82;40.50;74.02;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:46:23;60.49;42.32;69.38;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:47:24;60.82;43.47;72.37;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:48:24;61.65;41.36;70.81;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:49:26;57.89;41.10;70.51;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:50:26;54.70;40.54;67.01;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:51:27;58.55;40.71;72.35;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:52:28;62.29;43.71;74.17;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:53:29;62.71;41.60;73.74;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:54:30;66.33;46.26;75.65;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:55:30;53.66;41.63;67.43;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:56:32;61.50;42.90;72.42;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:57:32;57.75;40.97;68.83;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:58:33;57.77;41.17;67.55;;
70454;Laerm;57915;47.174;14.680;2023-07-31T04:59:34;57.01;42.08;68.99;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:00:36;59.90;43.63;69.32;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:01:37;58.94;42.17;71.19;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:02:38;45.38;41.87;48.61;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:03:39;55.93;42.03;66.23;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:04:40;59.97;41.36;70.48;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:05:40;59.07;41.49;76.50;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:06:41;60.64;44.68;70.16;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:07:42;60.32;42.20;71.46;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:08:43;45.15;41.81;54.28;;
70454;Laerm;57915;47.174;14.680;2023-07-31T05:09:44;62.47;42.96;71.31;;
