sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
81666;Laerm;71083;51.796;10.952;2023-07-31T00:02:12;29.26;28.36;30.46;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:04:37;29.22;27.99;33.51;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:07:02;49.23;29.42;64.93;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:09:29;53.94;28.51;70.61;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:11:54;29.25;28.30;39.62;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:14:20;37.42;28.47;54.12;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:16:45;54.57;28.75;69.34;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:19:10;35.09;28.60;44.88;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:21:35;33.89;28.46;45.39;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:24:01;48.77;28.46;66.12;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:26:26;58.23;28.49;73.84;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:28:51;56.21;28.54;72.19;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:31:17;36.60;28.58;47.87;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:33:42;29.24;28.53;31.65;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:36:07;42.91;28.80;64.93;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:38:33;59.64;29.61;74.37;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:40:58;54.41;29.84;71.67;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:43:24;42.57;32.69;55.74;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:45:49;55.45;33.03;73.40;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:48:15;58.14;36.74;73.79;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:50:40;43.94;37.82;49.69;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:53:06;51.58;33.21;66.47;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:55:31;57.48;33.96;73.67;;
81666;Laerm;71083;51.796;10.952;2023-07-31T00:57:57;53.72;36.60;70.43;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:00:22;44.86;35.47;53.51;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:02:50;41.91;35.15;48.05;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:05:16;58.39;38.47;73.70;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:07:45;44.89;39.47;52.27;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:10:30;42.41;37.04;50.56;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:13:00;61.16;40.77;76.38;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:15:25;60.22;38.24;77.00;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:17:50;51.27;39.69;69.13;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:20:22;64.91;41.98;89.91;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:22:54;54.81;39.36;72.51;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:28:11;49.67;39.02;66.50;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:30:40;57.52;39.09;74.84;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:33:06;47.10;36.44;61.40;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:35:33;41.58;35.79;50.30;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:37:59;57.89;35.76;74.65;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:40:24;52.78;32.62;70.25;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:42:49;51.73;33.90;67.60;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:45:15;50.82;34.33;66.55;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:47:40;50.71;35.65;65.89;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:50:05;61.65;34.37;78.85;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:52:31;45.85;33.99;62.13;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:54:56;40.22;32.89;52.73;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:57:22;61.91;33.72;80.82;;
81666;Laerm;71083;51.796;10.952;2023-07-31T01:59:47;54.53;32.58;70.48;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:02:12;58.45;31.64;76.57;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:04:38;36.93;32.12;44.83;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:07:04;61.14;30.89;74.43;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:09:30;57.30;32.17;68.81;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:11:55;56.39;33.56;70.59;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:14:20;60.51;33.17;76.01;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:16:46;62.43;34.89;74.70;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:19:11;64.47;33.57;81.81;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:21:36;55.33;32.12;71.13;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:24:02;52.52;31.36;68.69;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:26:27;42.16;33.38;59.43;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:28:52;63.09;32.91;80.28;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:31:18;52.06;32.87;67.80;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:33:43;62.49;31.70;79.43;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:36:08;62.07;31.23;71.81;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:38:34;60.53;34.23;73.49;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:40:59;62.56;39.67;71.55;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:43:24;59.23;35.59;73.31;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:45:51;60.71;35.96;72.65;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:48:16;42.22;36.29;50.60;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:50:41;57.85;34.79;70.65;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:53:07;59.28;33.81;73.69;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:55:32;62.09;37.27;74.20;;
81666;Laerm;71083;51.796;10.952;2023-07-31T02:57:57;63.15;39.91;73.30;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:00:23;60.12;39.10;74.93;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:02:49;59.46;35.89;70.70;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:05:14;61.68;42.41;74.60;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:07:39;61.86;41.07;76.80;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:10:05;64.73;39.16;77.02;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:12:30;61.16;41.85;71.60;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:14:56;62.72;37.34;75.44;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:17:21;61.54;42.13;74.57;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:19:46;64.22;46.04;75.92;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:22:12;62.76;42.04;71.67;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:24:37;64.53;37.08;73.78;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:27:03;65.80;41.59;75.16;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:29:28;66.54;48.15;78.22;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:31:53;61.38;38.98;70.85;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:34:19;64.72;43.45;75.06;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:36:44;65.34;45.40;75.14;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:39:10;66.94;50.01;79.78;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:41:35;66.43;49.08;76.06;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:44:00;65.24;41.64;75.43;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:46:26;63.77;41.89;75.12;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:48:51;66.69;41.30;75.74;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:51:16;65.80;38.61;76.48;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:53:43;66.26;38.86;76.84;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:56:08;64.34;42.07;75.73;;
81666;Laerm;71083;51.796;10.952;2023-07-31T03:58:33;66.00;41.41;75.95;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:01:00;66.20;38.64;80.56;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:03:25;62.21;39.21;75.58;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:05:50;63.95;39.72;75.18;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:08:16;66.16;40.44;75.61;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:10:41;67.41;53.33;78.53;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:13:06;66.32;40.04;76.25;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:15:32;63.28;45.49;73.71;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:17:57;67.95;42.71;77.15;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:20:22;67.73;40.19;78.28;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:22:48;68.20;51.22;80.08;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:25:14;65.10;42.72;76.29;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:27:39;69.05;40.28;81.75;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:30:05;63.90;39.08;73.22;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:32:30;66.72;50.41;74.99;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:34:55;68.99;49.64;80.72;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:37:21;66.96;40.80;80.33;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:39:46;69.20;51.44;80.27;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:42:12;68.17;47.11;76.07;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:44:37;66.91;45.44;75.51;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:47:02;68.89;41.25;83.60;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:49:28;67.95;44.78;80.08;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:51:53;66.72;42.27;77.13;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:54:18;69.97;50.84;80.58;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:56:44;68.38;47.02;80.55;;
81666;Laerm;71083;51.796;10.952;2023-07-31T04:59:09;67.57;41.15;79.03;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:01:34;67.40;45.78;78.96;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:04:00;69.24;46.22;79.57;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:06:25;68.87;47.94;87.13;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:08:50;64.02;44.08;73.98;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:11:16;74.57;49.13;93.19;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:13:41;64.66;43.60;73.59;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:16:07;69.06;50.89;80.32;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:18:32;69.47;48.98;81.56;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:20:57;69.21;49.85;80.60;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:23:23;69.76;57.71;78.56;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:25:48;69.87;46.88;86.07;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:28:13;69.91;42.14;82.68;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:30:39;66.48;45.98;74.31;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:33:04;66.73;47.94;76.76;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:35:29;65.81;46.94;74.67;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:37:55;69.34;49.04;85.19;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:40:20;66.84;47.49;78.32;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:42:45;68.69;51.80;79.38;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:45:11;67.03;52.16;73.65;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:47:36;68.46;39.71;79.16;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:50:01;67.84;42.28;75.71;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:52:27;67.62;51.34;76.12;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:54:54;67.39;52.95;78.31;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:57:19;67.99;44.97;79.23;;
81666;Laerm;71083;51.796;10.952;2023-07-31T05:59:45;67.64;47.63;77.33;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:02:10;67.11;40.39;79.38;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:04:36;67.43;45.01;79.42;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:07:01;63.90;40.43;75.74;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:09:26;66.71;37.44;79.71;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:11:52;79.33;46.34;99.37;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:14:17;67.60;50.05;75.65;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:16:43;68.13;54.62;78.46;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:19:09;64.74;49.09;73.61;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:21:34;67.45;44.63;77.08;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:24:02;66.57;48.55;75.28;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:26:27;66.38;47.52;77.25;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:28:53;68.03;45.46;79.02;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:31:18;65.31;42.48;72.51;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:33:47;67.77;46.58;77.37;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:36:13;68.75;49.27;81.88;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:38:38;68.62;43.63;80.59;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:41:03;68.77;45.35;80.92;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:43:29;65.77;47.11;76.05;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:45:54;69.33;51.75;79.85;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:48:19;67.57;45.78;78.52;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:50:45;68.59;46.00;81.40;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:53:10;67.41;41.41;74.76;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:55:35;66.85;45.02;74.67;;
81666;Laerm;71083;51.796;10.952;2023-07-31T06:58:01;67.26;49.86;80.83;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:00:26;67.26;50.00;78.24;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:02:51;66.34;53.82;78.32;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:05:17;66.68;49.57;87.82;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:07:42;67.88;49.48;76.37;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:10:08;64.15;41.78;74.21;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:12:34;69.58;50.18;78.71;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:14:59;69.56;44.38;89.17;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:17:25;66.83;43.39;78.10;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:19:51;67.88;44.96;82.94;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:22:16;71.51;49.13;88.40;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:24:41;70.94;49.17;82.01;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:27:07;67.16;47.66;79.27;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:29:35;69.72;51.31;84.24;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:32:00;69.03;57.59;78.42;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:34:26;68.17;44.06;80.46;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:36:52;67.61;48.18;78.81;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:39:18;67.44;51.33;77.40;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:41:43;67.60;44.63;80.05;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:44:08;69.60;48.52;80.60;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:46:34;70.37;47.71;83.30;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:48:59;67.87;50.87;79.49;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:51:24;67.74;55.11;73.45;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:53:50;67.99;47.80;79.36;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:56:15;67.24;50.58;74.98;;
81666;Laerm;71083;51.796;10.952;2023-07-31T07:58:40;67.93;48.73;77.77;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:01:06;67.50;44.79;75.83;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:03:31;68.17;45.26;77.06;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:05:59;67.49;51.35;78.88;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:08:25;68.74;47.46;83.94;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:10:50;68.39;48.47;78.94;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:13:16;69.00;44.53;79.23;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:15:41;66.75;42.90;74.23;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:18:07;67.58;48.23;77.42;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:20:32;67.00;52.84;80.53;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:22:58;69.14;51.35;77.60;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:25:23;68.49;49.93;84.41;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:27:48;68.76;52.26;78.71;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:30:14;66.90;46.59;77.53;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:32:39;68.78;47.79;78.71;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:35:04;67.85;43.29;75.30;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:37:30;67.71;48.13;77.89;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:39:55;68.81;52.08;80.98;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:42:20;69.39;45.80;83.61;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:44:46;68.68;51.78;79.00;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:47:11;68.98;53.45;78.20;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:49:37;68.40;54.00;80.69;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:52:03;68.25;53.29;75.97;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:54:29;68.45;55.16;73.68;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:56:56;68.48;53.31;78.22;;
81666;Laerm;71083;51.796;10.952;2023-07-31T08:59:21;67.79;54.17;79.67;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:01:48;65.84;51.44;73.95;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:04:15;67.82;55.08;74.85;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:06:41;70.44;55.38;84.01;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:09:07;68.67;51.59;80.73;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:11:32;67.02;48.06;74.49;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:13:58;68.96;46.80;77.94;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:16:29;68.87;52.09;83.15;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:18:57;68.80;49.47;77.35;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:21:24;68.57;51.24;76.10;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:23:50;66.20;49.66;76.70;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:26:28;68.78;42.88;79.44;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:28:54;69.09;55.63;76.02;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:31:31;68.01;52.57;75.14;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:33:56;67.76;48.49;74.73;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:36:22;67.24;53.79;80.80;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:38:47;68.59;51.35;77.92;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:41:12;68.69;56.20;78.18;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:43:38;67.70;51.57;75.69;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:46:03;68.30;52.52;81.90;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:48:28;68.78;52.17;74.95;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:50:55;66.51;56.02;72.86;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:53:20;69.03;53.61;80.86;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:55:52;68.40;49.77;83.98;;
81666;Laerm;71083;51.796;10.952;2023-07-31T09:58:18;66.39;47.09;74.64;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:00:44;67.93;49.63;77.00;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:03:10;68.51;53.34;79.42;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:05:37;68.27;52.28;77.73;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:08:03;69.12;54.86;80.11;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:10:28;67.83;53.46;75.23;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:12:54;69.72;55.25;80.06;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:15:21;67.89;49.41;75.19;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:17:47;68.29;53.85;82.09;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:20:13;67.14;48.87;75.79;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:22:39;69.04;48.71;79.37;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:25:05;68.77;54.55;77.75;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:27:33;71.05;52.16;82.30;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:29:59;69.07;53.19;81.53;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:32:25;68.50;45.28;77.83;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:34:51;69.06;58.11;75.72;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:37:20;68.10;46.64;81.08;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:42:44;67.14;49.31;74.06;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:45:10;69.04;49.82;78.29;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:48:18;67.09;50.76;77.27;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:50:25;69.16;53.19;80.26;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:52:51;68.50;55.18;74.59;;
81666;Laerm;71083;51.796;10.952;2023-07-31T10:57:55;68.81;51.97;77.18;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:00:24;78.02;50.56;96.40;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:02:57;68.56;51.11;77.69;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:05:40;67.52;46.89;75.47;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:10:37;67.51;54.09;77.38;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:13:03;66.94;50.82;76.26;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:15:29;68.84;47.88;75.40;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:17:55;69.35;49.78;79.54;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:20:23;68.06;48.68;78.31;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:22:49;68.12;49.41;80.37;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:25:14;68.62;45.77;79.29;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:27:39;69.61;54.74;80.99;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:30:06;67.85;49.56;79.44;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:32:32;65.86;51.23;75.66;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:34:57;67.74;54.90;74.99;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:37:23;65.64;44.24;76.99;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:40:00;69.22;47.07;83.53;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:42:25;68.48;48.53;75.25;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:44:50;68.60;50.15;79.02;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:47:16;66.92;49.62;77.62;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:49:41;70.18;56.36;78.62;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:52:08;68.79;56.35;78.54;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:54:34;68.39;45.51;76.44;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:56:59;67.39;48.53;74.99;;
81666;Laerm;71083;51.796;10.952;2023-07-31T11:59:26;67.60;50.28;75.50;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:01:51;69.46;45.93;79.87;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:04:18;67.18;46.94;75.51;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:06:44;69.10;51.48;79.91;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:09:10;68.94;49.25;83.66;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:11:45;67.87;51.47;79.10;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:14:20;69.04;54.07;78.94;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:16:46;67.85;48.90;74.75;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:19:11;68.37;53.00;76.28;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:21:39;68.85;50.82;82.18;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:24:05;67.84;52.54;79.63;;
81666;Laerm;71083;51.796;10.952;2023-07-31T12:26:34;65.14;43.25;72.08;;
