sensor_id;sensor_type;location;lat;lon;timestamp;temperature
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:01:32;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:03:58;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:06:24;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:08:49;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:11:15;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:13:40;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:16:06;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:18:32;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:20:57;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:23:23;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:25:48;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:28:14;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:30:40;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:33:05;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:35:31;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:37:57;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:40:23;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:42:49;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:45:14;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:47:40;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:50:06;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:52:32;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:54:58;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:57:23;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T00:59:49;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:02:15;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:04:42;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:07:13;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:09:44;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:12:12;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:14:38;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:17:04;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:19:30;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:27:06;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:29:38;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:32:07;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:34:34;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:37:00;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:39:25;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:41:53;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:44:19;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:46:45;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:49:10;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:51:36;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:54:02;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:56:27;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T01:58:53;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:01:24;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:03:55;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:06:21;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:08:49;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:11:15;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:13:41;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:16:06;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:18:32;13.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:21:00;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:23:25;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:25:51;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:28:17;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:30:45;13.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:33:11;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:35:37;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:38:02;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:40:28;13.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:42:53;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:45:19;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:47:45;13.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:50:10;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:52:36;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:55:01;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:57:27;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T02:59:53;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:02:18;13.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:04:44;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:07:10;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:09:35;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:12:01;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:14:26;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:16:53;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:19:18;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:21:44;14.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:24:09;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:26:35;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:29:01;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:31:26;14.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:33:52;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:36:18;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:38:43;14.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:41:09;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:43:34;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:46:00;14.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:48:26;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:50:51;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:53:17;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:55:43;14.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T03:58:08;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:00:34;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:03:00;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:05:25;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:07:51;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:10:17;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:12:42;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:15:08;14.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:17:34;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:19:59;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:22:25;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:24:53;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:27:19;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:29:45;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:32:10;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:34:36;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:37:02;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:39:27;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:41:53;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:44:22;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:46:47;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:49:13;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:51:38;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:54:04;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:56:30;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T04:58:55;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:01:21;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:03:47;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:06:12;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:08:38;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:11:03;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:13:29;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:15:55;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:18:20;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:20:46;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:23:12;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:25:37;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:28:03;14.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:30:31;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:32:57;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:35:23;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:37:48;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:40:14;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:42:40;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:45:06;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:47:31;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:49:57;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:52:23;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:54:48;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:57:17;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T05:59:42;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:02:08;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:04:34;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:06:59;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:09:25;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:11:54;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:14:19;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:16:45;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:19:10;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:21:36;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:24:02;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:26:27;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:28:53;14.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:31:19;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:33:44;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:36:13;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:38:38;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:41:04;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:43:30;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:45:55;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:48:21;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:50:47;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:53:12;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:55:38;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T06:58:03;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:00:29;14.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:02:55;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:05:20;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:07:46;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:10:12;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:12:37;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:15:03;14.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:17:29;14.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:19:55;14.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:22:21;14.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:24:46;14.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:27:12;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:29:37;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:32:03;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:34:29;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:36:55;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:39:23;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:41:48;14.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:44:14;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:46:40;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:49:05;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:51:31;14.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:54:00;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:56:26;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T07:58:52;14.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:01:18;14.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:03:43;15.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:06:09;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:08:35;15.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:11:01;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:13:26;15.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:15:52;15.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:18:18;15.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:20:43;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:23:09;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:25:35;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:28:01;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:30:27;15.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:32:52;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:35:18;15.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:37:43;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:40:09;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:42:42;15.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:45:08;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:47:34;15.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:50:00;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:52:27;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:54:52;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:57:18;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T08:59:44;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:02:10;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:04:36;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:07:03;15.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:09:29;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:11:54;15.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:14:20;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:16:56;15.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:19:34;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:22:00;15.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:24:26;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:26:53;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:29:19;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:31:45;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:34:11;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:39:09;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:41:41;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:44:07;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:46:34;15.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:49:04;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:51:29;16.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:53:55;16.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:56:21;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T09:58:46;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:01:12;16.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:03:39;16.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:06:05;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:08:33;16.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:11:00;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:13:27;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:15:53;16.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:18:19;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:20:45;16.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:23:11;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:25:37;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:28:03;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:30:31;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:32:57;16.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:35:23;16.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:37:49;16.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:42:50;16.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:47:51;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:50:23;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:52:50;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:55:16;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T10:57:47;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:03:04;16.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:08:15;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:10:41;16.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:13:09;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:15:35;16.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:18:01;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:20:28;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:22:54;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:25:20;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:27:47;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:30:13;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:32:39;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:35:05;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:37:43;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:40:09;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:42:35;17.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:45:05;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:47:33;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:49:59;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:52:25;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:54:54;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:57:20;16.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T11:59:45;17.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:02:11;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:04:37;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:07:02;17.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:09:28;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:11:54;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:14:29;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:16:59;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:19:25;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:21:50;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:24:17;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:26:45;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:29:20;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:31:48;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:37:00;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:39:26;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:41:51;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:44:17;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:46:43;17.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:49:08;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:51:34;17.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:54:00;17.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:56:25;17.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T12:58:51;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:01:19;17.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:06:36;17.88
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:09:08;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:11:36;17.69
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:14:04;17.56
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:16:30;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:18:56;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:21:31;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:24:03;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:26:29;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:28:55;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:31:33;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:34:07;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:36:33;17.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:41:43;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T13:49:55;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:01:01;17.75
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:20:27;18.00
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:28:27;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:33:53;18.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:36:20;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:38:48;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:41:14;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:43:39;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:46:20;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:48:46;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:51:11;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:53:40;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T14:56:06;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:04:10;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:06:35;18.44
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:09:03;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:11:29;18.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:13:55;18.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:16:20;18.25
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:21:37;18.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:24:03;17.94
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:26:28;17.81
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:29:01;17.63
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:31:27;17.50
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:33:52;17.38
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:36:18;17.31
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:38:44;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:41:09;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:43:35;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:46:00;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:48:26;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:50:52;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:53:17;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:55:43;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T15:58:08;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:00:34;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:03:00;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:05:25;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:07:51;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:10:17;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:12:42;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:15:08;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:17:34;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:19:59;17.19
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:22:25;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:24:52;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:27:17;17.13
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:29:43;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:32:08;17.06
60392;DS18B20;46236;52.380;7.018;2023-07-31T16:34:34;17.06
