sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:00:43;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:03:28;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:06:14;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:09:00;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:11:46;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:14:31;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:17:17;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:20:03;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:22:49;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:25:35;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:28:21;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:31:06;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:33:52;15.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:36:38;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:39:23;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:42:09;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:44:55;15.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:47:41;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:50:27;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:53:13;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:55:59;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T00:58:45;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:01:30;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:04:17;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:07:41;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:10:31;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:13:19;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:16:05;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:18:51;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:28:08;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:30:55;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:33:43;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:36:30;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:39:16;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:42:02;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:44:48;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:47:34;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:50:19;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:53:05;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:55:51;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T01:58:36;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:01:22;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:04:08;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:06:54;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:09:39;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:12:25;15.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:15:11;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:17:57;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:20:42;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:23:28;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:26:14;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:29:00;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:31:45;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:34:31;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:37:17;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:40:03;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:42:49;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:45:34;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:48:20;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:51:06;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:53:51;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:56:37;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T02:59:23;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:02:08;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:04:54;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:07:40;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:10:25;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:13:11;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:15:57;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:18:43;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:21:28;14.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:24:14;15.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:27:00;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:29:45;14.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:32:31;15.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:35:17;15.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:38:02;15.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:40:48;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:43:34;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:46:19;15.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:49:05;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:51:51;15.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:54:36;15.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T03:57:22;15.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:00:08;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:02:54;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:05:40;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:08:25;15.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:11:11;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:13:57;15.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:16:43;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:19:29;15.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:22:15;15.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:25:00;15.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:27:46;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:30:32;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:33:17;15.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:36:04;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:38:50;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:41:36;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:44:21;15.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:47:07;15.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:49:53;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:52:39;15.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:55:24;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T04:58:10;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:00:56;16.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:03:41;16.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:06:27;16.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:09:13;16.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:11:59;16.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:14:44;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:17:30;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:20:16;15.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:23:01;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:25:47;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:28:34;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:31:20;16.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:34:07;16.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:36:53;16.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:39:39;16.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:42:24;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:45:10;16.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:47:56;17.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:50:43;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:53:29;18.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:56:14;17.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T05:59:00;17.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:01:46;16.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:04:32;17.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:07:17;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:10:05;17.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:12:51;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:15:36;17.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:18:22;17.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:21:09;17.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:23:55;18.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:26:41;17.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:29:26;18.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:32:12;18.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:34:58;18.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:37:43;18.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:40:30;19.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:43:15;18.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:46:05;18.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:48:52;18.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:51:38;18.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:54:23;18.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:57:09;19.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T06:59:55;19.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:02:41;19.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:05:26;20.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:08:13;19.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:10:58;20.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:13:44;20.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:16:30;20.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:19:15;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:22:01;20.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:24:47;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:27:33;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:30:18;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:33:05;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:35:51;20.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:38:37;21.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:41:24;21.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:44:10;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:46:56;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:49:41;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:52:27;20.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:55:13;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T07:57:59;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:00:51;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:03:37;21.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:06:23;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:09:08;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:11:54;21.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:14:42;20.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:17:28;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:20:14;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:23:00;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:25:45;20.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:28:32;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:31:19;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:34:04;20.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:36:50;20.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:39:36;20.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:42:25;20.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:45:14;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:48:01;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:50:46;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:53:32;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:56:18;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T08:59:04;21.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:01:53;20.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:04:39;21.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:07:25;21.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:10:11;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:12:57;22.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:15:45;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:18:31;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:21:17;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:24:02;22.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:26:53;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:29:40;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:32:25;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:35:22;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:38:10;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:40:58;22.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:43:53;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:46:39;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:49:25;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:52:13;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:54:59;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T09:57:47;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:00:33;22.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:03:19;22.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:06:07;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:08:55;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:11:53;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:14:42;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:17:29;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:20:16;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:23:02;22.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:25:48;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:28:34;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:31:21;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:34:07;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:40:15;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:43:01;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:45:48;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:48:34;22.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:51:22;22.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:54:12;22.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:56:58;22.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T10:59:44;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:02:33;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:05:18;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:08:13;23.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:13:50;24.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:16:37;24.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:19:24;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:22:10;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:24:56;24.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:27:41;24.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:30:28;23.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:33:14;24.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:36:00;24.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:38:46;24.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:41:32;24.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:44:18;25.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:47:03;25.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:49:49;24.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:52:43;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:55:30;23.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T11:58:16;24.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:01:02;24.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:03:50;24.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:06:36;25.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:09:22;25.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:12:09;24.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:14:55;24.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:17:40;24.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:20:26;24.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:23:13;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:26:00;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:28:48;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:31:34;23.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:34:20;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:37:08;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:39:54;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:42:41;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:45:27;24.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:48:13;25.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:50:58;25.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:53:44;24.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:56:30;24.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T12:59:15;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:02:01;24.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:04:47;24.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:07:32;24.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:10:19;24.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:13:05;24.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:15:50;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:18:36;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:21:22;22.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:24:07;22.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:26:53;22.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:29:39;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:32:24;24.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:35:10;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:37:57;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:40:43;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:43:28;23.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:46:14;23.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:49:00;24.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:51:46;24.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:54:32;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T13:57:18;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:00:04;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:02:50;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:05:35;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:08:21;22.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:11:07;22.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:13:53;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:16:38;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:19:24;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:22:10;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:24:56;24.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:27:42;25.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:30:27;25.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:33:13;25.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:35:59;24.75
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:38:44;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:41:30;23.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:44:16;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:47:01;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:49:47;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:52:33;22.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:55:19;21.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T14:58:05;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:00:50;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:03:36;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:06:22;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:09:07;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:11:53;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:14:39;21.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:17:25;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:20:11;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:22:57;22.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:25:43;22.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:28:29;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:31:15;23.56
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:34:01;23.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:36:47;23.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:39:33;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:42:18;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:45:05;23.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:47:51;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:50:36;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:53:22;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:56:08;23.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T15:58:53;23.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:01:43;23.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:04:28;23.31
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:07:14;22.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:10:00;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:12:46;23.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:15:33;23.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:18:19;23.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:21:04;22.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:23:50;22.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:26:36;22.06
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:29:22;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:32:07;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:34:53;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:37:39;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:40:25;21.69
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:43:11;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:45:57;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:48:42;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:51:28;21.50
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:54:14;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:57:00;22.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T16:59:45;22.13
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:02:31;21.81
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:05:17;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:08:03;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:10:48;21.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:13:34;21.63
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:16:20;21.38
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:19:06;21.44
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:21:52;21.25
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:24:37;21.19
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:27:23;21.00
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:30:10;20.94
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:32:56;20.88
64958;DS18B20;51486;50.232;19.208;2023-07-31T17:35:43;20.50
