sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
40383;HPM;26097;42.366;23.818;2023-07-31T00:00:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:09:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:24:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:27:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:30:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:33:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:36:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:39:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:42:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:45:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:48:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:54:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T00:57:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:03:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:13:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:16:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:19:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:22:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:32:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:35:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:38:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:41:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:44:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:47:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:56:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T01:59:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:05:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:08:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:11:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:14:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:17:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:20:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:23:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:26:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:29:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:32:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:35:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:38:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:41:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:44:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:47:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:50:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:53:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:56:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T02:59:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:02:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:05:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:08:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:11:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:14:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:17:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:20:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:23:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:26:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:29:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:32:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:35:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:38:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:41:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:44:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:47:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:50:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:53:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:55:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T03:58:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:01:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:04:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:07:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:10:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:13:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:16:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:19:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:22:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:25:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:28:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:31:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:34:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:37:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:40:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:43:49;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:46:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:49:48;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:52:47;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:55:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T04:58:46;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:01:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:04:45;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:07:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:10:44;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:13:43;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:16:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:19:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:22:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:25:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:28:40;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:31:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:34:39;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:37:38;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:40:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:43:37;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:46:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:49:36;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:52:35;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:55:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T05:58:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:01:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:04:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:07:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:10:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:13:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:16:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:19:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:22:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:25:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:28:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:31:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:34:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:37:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:40:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:43:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:46:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:49:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:52:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:55:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T06:58:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:01:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:04:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:07:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:10:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:13:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:16:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:19:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:22:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:25:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:28:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:31:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:34:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:37:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:40:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:43:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:46:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:49:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:52:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:55:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T07:58:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:01:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:04:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:07:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:10:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:13:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:16:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:19:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:22:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:25:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:28:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:31:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:34:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:37:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:40:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:43:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:46:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:49:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:52:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:55:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T08:58:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:01:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:04:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:07:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:10:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:13:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:16:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:19:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:22:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:31:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:34:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:37:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:40:41;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:43:42;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:46:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:49:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:52:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T09:58:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:01:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:04:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:07:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:10:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:16:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:19:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:23:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:26:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:29:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:32:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:35:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:38:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:41:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:44:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:47:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:50:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:53:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:56:50;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T10:59:51;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:03:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:06:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:09:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:12:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:15:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:18:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:21:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:24:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:27:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:30:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:33:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:36:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:39:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:42:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:45:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T11:54:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:00:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:03:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:06:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:12:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:15:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:18:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:21:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:24:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:27:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:30:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:33:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:36:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:42:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:45:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:48:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:51:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:54:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T12:57:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:00:34;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:03:33;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:06:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:09:32;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:12:31;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:15:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:18:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:21:30;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:24:29;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:27:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:30:28;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:33:27;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:36:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:39:26;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:42:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:45:25;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:48:24;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:51:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:54:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T13:57:23;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:00:22;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:03:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:06:21;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:09:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:12:20;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:15:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:18:19;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:21:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:24:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:27:18;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:30:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:33:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:36:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:39:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:42:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:45:17;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:48:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:51:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:54:16;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T14:57:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:00:15;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:03:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:06:14;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:09:13;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:12:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:15:12;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:18:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:21:11;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:24:10;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:27:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:30:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:33:09;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:39:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:42:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:45:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:51:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:54:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T15:57:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:00:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:03:08;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:06:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:09:07;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:12:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:15:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:18:06;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:21:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:27:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:30:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:33:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:36:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:39:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:42:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:45:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:48:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:51:05;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:54:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T16:57:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:00:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:03:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:06:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:09:04;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:12:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:15:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:18:03;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:21:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:24:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:27:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:30:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:33:02;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:36:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:39:01;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:42:00;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:44:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:47:59;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:50:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:53:58;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:56:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T17:59:57;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:02:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:05:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:08:56;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:11:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:14:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:17:55;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:20:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:23:54;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:26:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:29:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:32:52;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:35:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:38:53;1.00;0.00
40383;HPM;26097;42.366;23.818;2023-07-31T18:41:52;1.00;0.00
