sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:02:09;90;150;;229;152067
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:04:39;87;150;;219;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:07:09;79;150;;197;148017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:09:39;81;149;;205;151415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:12:09;82;150;;205;148585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:14:39;83;150;;210;150977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:17:09;86;150;;218;151025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:19:39;91;150;;228;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:22:09;91;150;;227;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:24:39;93;150;;230;148359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:27:09;84;150;;214;152136
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:29:39;88;150;;222;149774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:32:09;92;149;;230;149261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:34:40;81;150;;203;149743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:37:09;87;149;;219;151024
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:39:40;88;150;;220;148459
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:42:09;82;149;;208;150788
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:44:39;90;150;;228;150947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:47:09;85;150;;214;149732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:49:39;98;149;;245;149636
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:52:09;82;150;;205;148282
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:54:39;88;148;;225;152157
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:57:10;92;149;;232;149987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T00:59:39;80;149;;202;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:02:10;83;150;;209;150300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:04:41;79;149;;198;149923
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:09:44;84;117;;210;149465
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:12:12;91;139;;228;149551
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:14:39;87;145;;221;150813
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:17:09;78;150;;196;149568
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:19:40;83;150;;208;149031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:22:21;93;149;;236;151457
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:24:55;78;120;;195;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:27:10;96;116;;243;150316
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:29:49;79;144;;199;149749
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:32:10;92;125;;233;150436
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:34:40;99;148;;250;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:37:10;77;149;;189;146756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:39:40;82;150;;209;152640
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:42:10;85;150;;212;148971
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:44:40;73;150;;185;151487
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:47:10;95;150;;240;150107
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:49:40;88;150;;220;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:52:10;91;150;;229;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:54:40;85;150;;214;149736
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:57:10;91;150;;228;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T01:59:40;80;150;;202;150553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:02:10;91;150;;229;149811
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:04:41;92;150;;232;150065
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:07:10;85;149;;214;150172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:09:40;94;150;;234;149173
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:12:10;90;149;;227;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:14:40;84;150;;211;150224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:17:10;87;149;;218;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:19:40;85;150;;214;150604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:22:10;93;150;;234;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:24:40;83;150;;207;148536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:27:10;86;150;;219;151546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:29:40;82;150;;206;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:32:10;94;150;;235;149566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:34:40;84;150;;211;150208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:37:10;93;150;;232;149607
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:39:40;94;150;;238;150542
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:42:10;89;150;;225;150203
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:44:40;90;150;;227;149721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:47:10;81;149;;203;150306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:49:40;81;149;;205;150057
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:52:10;95;150;;237;149451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:54:40;95;150;;238;150249
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:57:10;97;150;;244;150268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T02:59:40;91;150;;227;148163
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:02:10;91;150;;230;151443
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:04:40;95;150;;237;149404
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:07:10;89;150;;226;151172
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:09:40;86;150;;214;149103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:12:10;97;150;;245;150861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:14:40;87;150;;218;149688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:17:10;96;148;;239;148759
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:19:40;91;150;;230;150900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:22:10;86;150;;215;149789
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:24:40;87;150;;220;150575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:27:10;84;150;;212;150036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:29:40;81;150;;204;149346
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:32:10;89;150;;225;150591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:34:40;89;150;;224;149627
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:37:10;91;150;;231;150704
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:39:40;87;150;;218;149963
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:42:10;76;150;;190;149501
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:44:40;94;150;;236;149139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:47:10;99;150;;248;148981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:49:40;86;150;;219;152268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:52:10;93;150;;233;149612
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:54:40;88;150;;221;150348
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:57:10;87;150;;216;148913
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T03:59:40;83;150;;210;150595
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:02:10;91;150;;228;149585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:04:40;101;150;;252;149044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:07:10;90;150;;229;152069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:09:40;91;150;;229;149710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:12:15;87;150;;218;149518
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:14:40;85;144;;213;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:17:10;100;150;;250;149310
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:19:40;74;149;;186;150778
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:22:10;86;149;;217;150416
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:24:40;94;149;;237;149977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:27:10;80;149;;202;149722
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:29:45;84;149;;209;148358
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:32:10;82;144;;207;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:34:40;80;150;;205;151947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:37:10;86;150;;215;148609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:39:40;97;150;;242;149238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:42:10;91;150;;231;152124
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:44:40;91;150;;228;149351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:47:10;87;150;;219;150708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:49:40;91;149;;227;148293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:52:10;78;150;;197;151339
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:54:40;83;150;;207;149269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:57:10;90;150;;228;150925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T04:59:40;98;150;;245;149510
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:02:11;75;150;;190;150474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:04:40;92;148;;231;149323
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:07:10;102;150;;257;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:09:40;95;150;;239;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:12:10;92;150;;231;149805
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:14:40;96;150;;238;147755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:17:10;85;150;;215;151403
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:19:41;81;150;;203;150002
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:22:10;94;149;;233;147748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:24:40;86;150;;220;152266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:27:11;101;150;;256;151083
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:29:40;88;150;;219;148986
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:32:10;82;150;;208;150987
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:34:40;89;150;;222;149452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:37:10;92;150;;230;149319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:39:40;94;150;;236;150634
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:44:49;84;148;;213;150546
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:47:10;74;139;;183;147861
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:49:40;89;150;;228;152075
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:52:10;90;150;;227;149843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:54:41;89;149;;223;149809
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:57:10;84;148;;213;150721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T05:59:40;84;150;;210;149429
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:02:10;83;150;;209;149845
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:04:40;82;150;;207;150293
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:07:11;90;150;;227;149743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:09:40;80;149;;203;150570
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:12:10;79;150;;197;148981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:14:40;91;150;;227;148421
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:17:10;84;150;;216;152558
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:19:41;90;150;;225;148690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:22:10;94;149;;237;150360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:24:40;89;150;;225;150650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:27:10;91;150;;228;149944
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:29:40;93;149;;235;150307
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:32:10;89;150;;221;147979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:34:40;87;150;;221;152119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:37:10;84;150;;210;149345
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:39:40;83;150;;208;150271
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:42:10;82;150;;205;149180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:44:40;88;150;;224;151329
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:47:10;79;150;;198;149926
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:49:40;84;150;;212;150064
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:52:11;80;150;;200;149962
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:54:40;84;149;;210;149074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:57:10;99;150;;249;150732
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T06:59:40;97;150;;240;148105
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:02:10;93;150;;236;151859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:04:40;87;150;;219;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:07:10;90;150;;224;149306
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:09:40;84;150;;213;151098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:12:10;95;150;;238;150043
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:14:40;86;150;;214;148019
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:17:10;88;150;;225;152015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:19:40;94;150;;232;146838
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:22:10;88;150;;225;152571
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:24:40;84;149;;211;150549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:27:10;90;149;;223;148045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:29:40;84;150;;213;151183
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:32:10;95;150;;240;150392
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:34:40;89;150;;223;148702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:37:11;81;150;;205;151588
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:39:40;88;149;;221;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:42:10;93;149;;234;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:44:40;90;150;;226;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:47:10;94;150;;235;149942
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:49:40;91;150;;228;149733
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:52:10;89;150;;222;149529
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:54:40;83;150;;207;149298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:57:10;86;150;;218;151337
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T07:59:40;83;149;;210;150069
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:02:10;87;149;;218;149682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:04:40;82;150;;206;149519
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:07:10;86;150;;219;151149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:09:40;92;149;;232;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:12:10;81;150;;203;148719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:14:40;90;150;;228;151182
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:17:10;85;150;;214;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:19:40;94;150;;236;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:22:10;86;150;;214;149005
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:24:40;106;150;;265;149889
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:27:10;86;150;;218;151313
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:29:40;98;150;;245;149979
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:32:10;90;150;;227;149919
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:34:40;83;150;;209;149498
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:37:12;77;150;;193;150236
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:39:40;87;149;;219;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:42:10;81;150;;204;149426
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:44:40;84;150;;213;150619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:47:10;100;147;;252;149917
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:49:41;83;149;;209;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:52:10;80;146;;199;149208
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:54:40;83;149;;210;150139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:57:11;95;149;;238;149179
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T08:59:40;94;148;;236;149758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:02:10;94;147;;239;151914
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:04:40;72;145;;180;148758
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:07:10;78;148;;198;151246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:09:40;85;146;;213;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:12:10;81;150;;201;148270
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:14:40;89;150;;224;149848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:17:10;80;145;;203;151895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:19:40;87;150;;219;149450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:22:10;88;150;;222;150318
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:27:16;89;150;;222;149335
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:29:45;92;146;;231;150547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:32:18;84;139;;210;149174
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:34:45;86;146;;216;149526
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:37:15;86;149;;218;150743
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:39:45;92;149;;230;149756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:42:24;93;148;;234;150031
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:44:45;93;138;;234;150747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:47:24;85;150;;213;149615
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:49:45;82;140;;206;150422
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:52:15;83;148;;208;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:54:45;86;149;;213;148149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:57:17;84;150;;215;151775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T09:59:46;102;143;;251;146549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:02:15;82;147;;209;152756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:04:45;77;142;;188;146446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:07:16;82;145;;212;154147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:09:45;93;147;;233;149794
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:12:15;90;148;;225;149084
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:14:45;82;143;;209;151279
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:17:15;90;150;;225;149801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:19:45;87;147;;215;148120
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:22:15;82;149;;207;151137
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:24:45;96;149;;244;150977
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:27:15;90;149;;226;149315
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:29:45;90;150;;226;150604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:32:15;86;148;;216;149467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:34:45;88;148;;221;149363
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:37:29;93;150;;233;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:39:58;85;128;;212;149144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:42:21;83;140;;210;151234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:44:55;83;126;;209;149978
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:47:21;81;143;;204;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:49:52;86;150;;215;148552
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:52:24;81;142;;204;149596
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:54:57;84;146;;213;151248
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:57:21;87;126;;220;150486
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T10:59:51;78;148;;196;149911
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:02:24;93;149;;233;149729
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:05:09;87;144;;219;150394
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:07:21;95;130;;237;149599
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:09:51;89;149;;225;150593
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:12:21;87;150;;219;149685
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:14:55;81;149;;203;150138
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:17:24;98;144;;247;149900
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:19:51;85;146;;213;150240
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:22:21;86;150;;217;149924
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:24:51;91;150;;228;149401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:27:21;87;149;;219;150160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-07-31T11:29:51;81;150;;202;149309
