sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:02:06;85;26;;213;149968
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:04:36;76;23;;192;151227
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:07:07;78;22;;195;149411
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:09:37;74;23;;188;151420
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:12:07;73;24;;184;149762
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:14:37;72;23;;181;149930
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:17:07;64;22;;159;148942
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:19:37;67;22;;171;151187
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:22:07;83;26;;208;149547
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:24:37;78;24;;198;151202
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:27:07;66;22;;165;149011
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:29:37;83;24;;210;150582
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:32:07;79;24;;197;149389
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:34:37;76;23;;191;150703
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:37:07;80;23;;199;148780
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:39:37;83;24;;209;149569
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:42:07;68;23;;173;151989
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:44:37;83;24;;207;149507
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:47:07;82;23;;205;149818
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:49:37;81;24;;204;150412
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:54:41;74;26;;186;149574
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:57:11;78;23;;199;152386
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T00:59:41;66;23;;165;149795
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:02:11;70;22;;175;149996
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:04:42;72;22;;181;149164
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:07:14;68;22;;173;151103
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:09:45;78;25;;196;149549
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:12:14;67;22;;171;152598
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:15:02;71;24;;179;150485
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:17:14;77;22;;192;148645
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:19:44;77;23;;195;151894
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:22:24;70;24;;175;149910
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:25:00;79;22;;200;150505
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:27:17;69;22;;173;149677
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:30:03;80;23;;203;151219
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:32:16;83;24;;210;150374
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:34:46;78;22;;197;150753
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:37:17;71;23;;180;150047
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:39:47;84;23;;211;150379
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:42:17;75;23;;188;149659
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:44:47;70;21;;178;150498
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:47:17;76;23;;190;149842
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:49:47;69;22;;173;149112
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:52:17;78;22;;197;151215
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:54:47;79;23;;198;149645
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:57:17;76;23;;193;150464
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T01:59:47;82;22;;206;149890
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:02:17;79;23;;198;149984
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:04:59;71;22;;178;150080
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:07:39;74;21;;188;150905
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:09:49;90;24;;226;149923
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:12:20;74;22;;185;149511
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:14:50;76;24;;193;151596
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:17:24;71;21;;180;150627
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:19:51;80;23;;202;149971
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:22:22;66;21;;168;151602
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:24:52;79;22;;196;148782
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:27:24;70;22;;171;146537
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:29:53;68;21;;178;155786
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:32:24;77;22;;194;150425
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:34:55;75;22;;186;148562
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:37:35;81;23;;207;151867
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:40:02;70;21;;177;150224
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:42:30;78;21;;194;149123
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:45:07;88;24;;224;152097
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:47:38;75;23;;189;149373
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:49:56;79;23;;201;151530
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:52:28;71;21;;178;150411
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:54:57;73;21;;184;150507
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T02:57:30;84;22;;214;151091
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:00:02;71;22;;180;150683
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:02:36;76;22;;190;149754
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:05:17;85;23;;215;150717
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:07:34;79;21;;201;151061
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:12:36;77;24;;195;150961
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:32:51;67;21;;168;148686
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:35:29;75;22;;192;152962
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:37:54;70;21;;177;150760
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:40:25;74;24;;186;149881
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:42:55;86;22;;215;149614
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:45:32;72;22;;182;151028
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:50:39;82;24;;205;149782
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:53:12;76;23;;190;149120
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:55:30;79;22;;203;153354
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T03:57:58;76;23;;192;150179
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:00:34;73;22;;186;150887
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:05:23;72;26;;182;151447
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:07:53;76;23;;190;148176
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:10:23;78;24;;198;152292
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:12:53;75;24;;188;148915
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:15:23;71;23;;178;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:17:53;77;24;;195;150593
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:20:23;82;24;;206;150122
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:22:53;81;23;;202;148501
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:25:23;76;23;;194;152038
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:27:53;68;23;;169;148057
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:30:23;71;24;;180;151788
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:32:54;74;25;;188;150571
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:35:24;73;24;;185;150236
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:37:54;76;24;;192;149658
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:40:24;67;24;;169;150084
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:42:54;75;25;;190;150265
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:45:24;74;24;;185;149928
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:47:54;75;24;;190;150220
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:50:24;77;25;;188;145895
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:52:54;73;24;;189;154084
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:55:24;76;25;;191;149809
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T04:57:55;81;26;;204;150661
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:00:25;75;27;;190;150228
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:02:55;84;28;;212;150084
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:05:25;72;25;;182;150361
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:07:55;74;27;;187;150071
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:10:25;81;27;;204;149458
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:12:55;79;26;;197;149251
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:15:25;77;25;;193;149303
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:17:55;76;27;;192;149760
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:20:25;82;26;;207;151360
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:22:55;76;26;;189;148991
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:25:25;80;26;;204;151936
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:27:55;80;25;;201;150067
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:30:25;81;28;;203;149795
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:32:55;66;24;;167;149742
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:35:25;78;26;;196;150354
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:37:55;70;25;;177;150071
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:40:25;81;25;;203;149582
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:42:55;72;26;;181;150092
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:45:25;79;27;;200;150132
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:47:55;80;26;;201;149210
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:50:26;77;25;;196;151028
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:52:56;71;26;;176;148730
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:55:29;79;26;;200;151406
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T05:57:57;71;28;;181;150941
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:00:27;85;27;;212;148116
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:02:58;78;27;;199;152746
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:05:29;85;27;;213;148754
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:07:58;71;25;;181;151904
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:10:28;78;29;;196;150134
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:12:59;68;26;;169;148135
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:15:29;71;27;;180;151370
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:17:59;79;26;;200;150314
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:20:29;78;30;;197;150714
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:22:59;73;27;;183;149525
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:25:29;71;27;;180;150855
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:27:59;69;26;;173;148635
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:30:29;72;29;;179;148392
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:32:59;78;28;;197;151257
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:35:29;85;28;;214;149797
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:37:59;78;30;;196;149648
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:40:30;74;29;;188;151161
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:43:00;73;27;;186;151379
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:45:30;68;28;;170;148474
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:48:02;80;30;;203;151931
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:50:31;78;30;;198;150753
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:53:01;70;29;;178;150545
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:55:32;71;29;;180;150079
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T06:58:02;75;29;;188;149486
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:00:32;71;29;;179;150861
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:03:02;74;32;;186;150200
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:05:32;72;29;;182;149887
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:08:03;78;29;;197;150607
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:10:33;74;30;;186;150497
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:13:03;76;30;;191;149964
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:15:33;73;32;;182;149050
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:18:04;77;30;;196;150976
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:20:34;81;31;;206;150794
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:23:04;78;33;;197;150191
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:25:36;84;34;;211;149757
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:28:05;79;33;;199;150939
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:30:35;77;32;;192;149556
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:33:05;73;33;;183;150239
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:35:35;76;32;;190;149210
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:38:06;73;32;;186;151971
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:40:39;79;32;;197;149091
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:43:06;81;33;;205;151496
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:45:37;86;34;;217;150285
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:48:07;78;34;;197;149927
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:50:38;80;35;;202;150305
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:53:07;79;33;;195;147593
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:55:37;75;34;;189;150997
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T07:58:07;68;33;;171;150432
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:00:38;72;33;;183;151556
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:03:08;71;34;;179;149709
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:05:41;71;33;;178;148995
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:08:09;68;34;;174;151677
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:10:44;78;35;;194;148834
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:13:11;72;34;;185;153065
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:18:15;68;35;;172;151302
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:23:16;76;35;;193;150628
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:25:43;79;34;;201;150805
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:33:42;81;35;;203;150038
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:38:29;80;36;;201;150176
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:40:47;68;36;;172;150957
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:43:16;74;36;;185;149760
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:45:46;86;41;;217;150329
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:48:17;76;40;;192;151115
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:50:47;78;41;;197;150985
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:53:17;78;39;;192;147522
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:55:48;76;43;;195;152657
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T08:58:18;68;44;;171;149658
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:00:49;69;43;;176;151304
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:03:19;79;45;;198;150178
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:05:49;75;43;;189;150253
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:08:20;75;43;;188;148762
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:10:50;76;45;;195;152505
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:13:24;78;47;;197;149990
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:15:51;76;45;;193;150529
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:18:23;77;43;;193;148690
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:21:01;83;43;;212;152242
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:23:23;72;39;;181;149670
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:25:54;83;42;;212;151716
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:28:32;77;39;;194;150576
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:30:55;71;39;;181;151138
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:33:26;71;37;;178;149288
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:35:58;71;37;;181;151818
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:38:27;75;38;;188;150390
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:40:57;71;38;;180;150597
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:43:27;86;41;;217;149979
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:46:01;81;37;;203;150277
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:48:28;74;43;;187;150156
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:51:13;70;45;;178;150766
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T09:53:53;80;46;;199;148156
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T10:06:41;74;47;;187;150767
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T10:26:43;81;52;;205;151312
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T10:34:21;73;53;;184;150786
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T10:41:37;79;47;;199;149365
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T10:53:43;74;47;;184;148947
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T11:14:00;83;50;;210;150090
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T11:18:58;77;48;;193;149888
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T11:46:26;80;49;;200;149832
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T11:48:57;71;48;;179;149214
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T11:51:23;74;48;;187;150972
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T11:53:54;75;48;;189;150859
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T11:56:27;82;47;;205;149008
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T11:58:56;82;47;;209;151558
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T12:01:32;72;45;;180;148461
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T12:03:56;77;49;;194;150219
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T12:06:34;80;46;;205;153110
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T12:09:05;71;45;;180;150055
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T12:11:28;81;46;;204;149931
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T12:13:58;84;48;;213;151624
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T12:16:29;81;47;;204;149964
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:34:53;78;48;;199;151622
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:37:12;70;49;;175;149385
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:39:37;78;49;;200;152109
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:42:07;77;51;;194;149554
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:44:37;72;51;;183;150570
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:47:08;75;52;;188;149847
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:49:38;74;52;;186;150250
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:52:08;79;52;;200;150593
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:54:38;77;56;;194;149958
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:57:08;83;55;;208;149974
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T14:59:38;79;55;;198;149099
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:02:08;75;55;;190;150529
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:04:39;75;54;;190;150942
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:07:09;69;56;;173;149161
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:09:39;75;52;;189;150888
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:12:09;72;52;;180;149534
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:14:39;81;53;;203;150325
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:17:09;80;53;;201;150632
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:19:39;79;49;;198;150025
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:22:09;83;52;;208;149414
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:24:39;70;47;;177;150134
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:27:09;75;51;;189;150349
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:29:39;75;51;;188;149754
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:32:10;72;55;;181;149731
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:34:40;64;54;;163;150934
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:37:10;82;55;;205;149826
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:39:39;66;55;;166;150219
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:42:09;81;57;;203;148752
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:44:40;82;59;;207;150816
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:47:10;74;56;;185;148667
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:49:40;68;57;;172;151362
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:52:10;71;58;;178;149414
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:54:41;81;59;;205;150614
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:57:10;81;60;;203;148623
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T15:59:40;65;60;;165;151861
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:02:11;80;60;;202;149821
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:04:40;70;62;;177;150501
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:07:12;72;60;;181;150258
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:09:41;78;60;;196;149257
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:12:11;81;56;;205;150529
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:14:41;82;55;;208;150700
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:17:11;69;52;;175;150252
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:19:41;83;52;;207;148428
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:22:12;79;50;;199;151061
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:24:41;76;51;;190;149645
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:27:11;71;46;;179;150995
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:29:41;73;48;;183;149519
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:32:11;70;48;;176;150396
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:34:41;70;46;;177;149769
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:37:11;79;47;;198;149867
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:39:45;86;47;;217;150649
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:42:12;79;47;;199;149606
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:44:42;79;45;;199;150611
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:47:12;85;47;;212;149179
39976;Radiation_Si22G;25653;48.734;9.110;2023-07-31T16:49:42;68;42;;171;150777
