sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3626;DHT22;1827;50.534;8.316;2023-07-31T00:00:50;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:03:15;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:05:41;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:08:06;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:10:32;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:12:58;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:15:24;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:17:50;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:20:15;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:22:41;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:25:06;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:27:32;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:29:58;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:32:25;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:34:50;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:37:16;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:39:41;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:42:07;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:44:33;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:46:59;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:49:25;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:51:51;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:54:17;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:56:47;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T00:59:14;16.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:01:39;15.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:04:05;15.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:09:02;16.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:11:29;16.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:13:55;16.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:16:21;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:18:46;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:26:14;16.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:31:23;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:33:50;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:36:16;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:38:42;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:41:08;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:43:33;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:45:59;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:48:25;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:50:50;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:53:16;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:55:41;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T01:58:07;16.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:00:33;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:02:59;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:05:25;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:07:50;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:10:16;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:12:42;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:15:07;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:17:33;16.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:20:00;16.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:22:25;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:24:51;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:27:16;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:29:42;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:32:07;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:34:33;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:36:58;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:39:25;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:41:50;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:44:16;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:46:42;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:49:07;16.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:51:33;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:53:58;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:56:24;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T02:58:49;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:01:15;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:03:42;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:06:07;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:08:33;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:10:59;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:13:24;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:15:50;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:18:15;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:20:44;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:23:09;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:25:35;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:28:01;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:30:27;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:32:52;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:35:18;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:37:43;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:40:09;16.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:42:34;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:45:01;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:47:26;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:49:52;16.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:52:18;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:54:43;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:57:10;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T03:59:36;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:02:03;16.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:04:29;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:06:54;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:09:20;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:11:46;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:14:11;16.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:16:37;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:19:03;16.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:21:28;16.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:23:54;16.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:26:21;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:28:47;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:31:12;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:33:38;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:36:04;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:38:30;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:40:55;16.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:43:21;17.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:45:46;17.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:48:15;17.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:50:41;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:53:06;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:55:32;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T04:57:58;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:00:24;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:02:50;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:05:15;17.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:07:41;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:10:08;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:12:37;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:15:03;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:17:28;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:19:54;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:22:20;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:24:45;17.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:27:11;17.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:29:38;17.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:32:04;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:34:30;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:36:55;17.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:39:21;17.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:41:47;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:44:12;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:46:38;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:49:03;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:51:29;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:53:55;17.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:56:20;17.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T05:58:46;17.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:01:13;17.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:03:39;17.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:06:05;17.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:08:31;17.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:10:57;17.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:13:23;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:15:48;17.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:18:14;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:20:40;17.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:23:06;18.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:25:32;18.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:27:57;18.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:30:23;18.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:32:49;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:35:14;17.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:37:40;17.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:40:08;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:42:34;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:45:01;17.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:47:27;17.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:49:52;18.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:52:18;18.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:54:44;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:57:10;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T06:59:35;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:02:01;18.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:04:27;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:06:53;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:09:18;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:11:45;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:14:10;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:16:36;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:19:03;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:21:28;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:23:56;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:26:22;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:28:48;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:31:14;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:33:39;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:36:05;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:38:35;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:41:00;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:43:26;18.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:45:53;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:48:18;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:50:44;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:53:10;18.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:55:36;18.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T07:58:01;19.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T08:00:27;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:02:52;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:05:19;19.30;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:07:45;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:10:11;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:12:36;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:15:02;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:17:28;20.20;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:19:53;20.80;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:22:19;21.20;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:24:44;21.00;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:27:10;21.00;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:29:36;21.00;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:32:03;21.20;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:34:28;21.10;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:36:54;21.70;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:39:20;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:41:45;21.70;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:44:11;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:46:38;21.00;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:49:04;20.60;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:51:33;20.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:53:59;20.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:56:24;20.30;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T08:58:51;20.30;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T09:01:19;19.90;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T09:03:44;19.60;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T09:06:10;19.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T09:08:37;19.10;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T09:11:06;19.00;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T09:13:32;19.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:15:58;19.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:18:24;18.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:21:00;18.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:23:26;18.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:26:05;18.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:28:31;18.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:30:56;18.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:33:22;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:35:51;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:38:17;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:40:45;18.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:43:16;18.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:45:54;18.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:48:20;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:50:48;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:53:15;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:55:41;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T09:58:07;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:00:33;18.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:03:00;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:05:34;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:08:00;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:10:26;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:12:53;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:15:19;18.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:17:48;18.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:20:14;18.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:22:42;18.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:25:08;19.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:27:36;19.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:30:03;19.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:32:29;19.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:34:55;19.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:40:00;18.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:42:33;19.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:45:04;19.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:47:30;19.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:53:00;19.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:55:42;19.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T10:58:11;19.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:00:38;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:03:04;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:08:19;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:10:46;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:13:12;19.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:15:38;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:18:04;19.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:20:31;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:23:04;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:25:31;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:28:01;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:30:28;19.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:32:54;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:35:21;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:37:47;19.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:40:14;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:42:40;19.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:45:06;19.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:47:32;19.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:49:59;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:52:25;19.50;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:54:51;19.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:57:17;19.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T11:59:43;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:02:09;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:04:35;19.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:07:01;19.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:09:26;19.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:11:52;19.80;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:14:27;19.90;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:16:56;20.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:19:22;20.00;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:21:49;20.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:24:14;20.40;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:26:40;20.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:29:07;21.10;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:31:33;21.70;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:33:59;21.60;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:36:25;21.30;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:38:51;21.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:41:17;21.20;1.00
3626;DHT22;1827;50.534;8.316;2023-07-31T12:43:43;21.20;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T12:46:09;21.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T12:48:36;21.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T12:51:02;21.70;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T12:53:28;21.60;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T12:55:54;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T12:58:20;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:00:46;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:03:11;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:05:37;22.20;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:08:03;22.30;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:10:28;22.20;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:12:55;22.00;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:15:21;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:17:47;22.10;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:20:12;22.30;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:22:38;22.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:25:04;22.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:27:30;22.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:29:56;22.80;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:32:22;23.20;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:34:48;23.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:37:14;23.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:39:39;23.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:42:05;23.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:44:34;23.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:47:01;22.90;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:49:27;22.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:51:52;22.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:54:18;22.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:56:43;22.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T13:59:09;22.50;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:01:35;22.60;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:04:01;22.40;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:06:26;22.10;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:08:53;22.00;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:11:19;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:13:44;21.90;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:16:10;22.00;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:18:35;21.80;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:21:01;22.00;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:23:27;22.20;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:25:54;22.20;99.90
3626;DHT22;1827;50.534;8.316;2023-07-31T14:28:19;22.30;99.90
