sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70305;SDS011;57714;51.698;5.344;2023-07-31T00:01:15;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:03:41;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:06:06;0.97;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:08:31;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:10:56;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:13:22;1.03;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:15:47;0.90;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:18:12;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:20:37;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:23:03;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:25:28;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:27:53;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:30:18;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:32:44;1.07;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:35:09;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:37:34;0.80;;;0.57;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:39:59;0.87;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:42:25;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:44:50;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:47:16;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:49:41;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:52:06;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:54:32;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:56:57;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T00:59:22;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:01:48;1.17;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:04:13;0.93;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:06:56;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:09:57;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:12:15;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:14:50;1.00;;;0.68;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:17:15;1.20;;;0.82;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:19:41;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:22:16;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:27:14;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:32:05;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:34:31;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:36:57;0.90;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:39:23;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:41:48;1.05;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:44:14;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:46:39;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:49:05;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:51:31;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:53:59;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:56:24;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-07-31T01:58:49;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:01:15;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:03:40;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:06:07;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:08:32;1.03;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:10:57;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:13:22;0.97;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:15:47;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:18:13;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:20:38;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:23:03;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:25:29;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:27:54;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:30:19;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:32:44;0.93;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:35:10;1.00;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:37:36;1.08;;;0.75;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:40:01;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:42:26;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:44:52;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:47:21;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:49:46;1.20;;;0.82;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:52:11;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:54:36;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:57:02;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T02:59:27;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:01:53;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:04:18;0.90;;;0.57;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:06:43;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:09:09;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:11:34;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:13:59;1.47;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:16:24;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:18:50;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:21:15;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:23:40;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:26:06;0.90;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:28:32;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:30:57;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:33:22;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:35:48;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:38:13;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:40:38;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:43:04;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:45:29;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:47:55;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:50:20;1.17;;;0.83;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:52:45;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:55:11;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T03:57:36;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:00:01;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:02:26;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:04:51;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:07:17;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:09:42;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:12:07;1.07;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:14:33;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:16:58;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:19:24;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:21:49;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:24:15;0.93;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:26:40;1.03;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:29:05;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:31:30;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:33:55;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:36:21;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:38:47;0.98;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:41:12;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:43:38;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:46:05;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:48:30;0.87;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:50:55;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:53:20;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:55:46;0.90;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-31T04:58:11;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:00:36;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:03:01;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:05:27;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:07:52;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:10:17;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:12:42;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:15:08;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:17:33;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:19:58;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:22:23;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:24:49;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:27:14;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:29:43;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:32:08;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:34:34;0.87;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:36:59;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:39:24;0.80;;;0.57;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:41:49;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:44:15;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:46:40;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:49:05;1.17;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:51:31;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:53:56;1.43;;;1.10;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:56:21;1.00;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T05:58:46;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:01:13;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:03:40;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:06:05;1.27;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:08:30;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:10:55;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:13:21;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:15:46;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:18:11;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:20:37;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:23:02;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:25:28;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:27:53;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:30:19;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:32:44;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:35:09;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:37:35;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:40:00;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:42:25;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:44:51;0.87;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:47:16;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:49:41;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:52:06;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:54:32;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:56:57;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T06:59:23;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:01:48;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:04:13;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:06:38;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:09:04;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:11:29;1.03;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:13:54;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:16:20;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:18:45;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:21:10;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:23:40;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:26:05;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:28:31;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:30:56;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:33:21;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:35:46;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:38:13;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:40:41;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:43:07;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:45:32;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:47:57;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:50:24;0.93;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:52:49;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:55:14;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T07:57:39;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:00:05;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:02:31;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:04:56;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:07:21;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:09:46;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:12:12;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:14:37;1.00;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:17:02;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:19:28;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:21:53;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:24:18;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:26:43;1.23;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:29:08;1.50;;;1.20;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:31:34;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:33:59;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:36:25;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:38:50;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:41:16;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:43:44;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:46:10;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:48:35;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:51:02;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:53:27;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:55:52;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T08:58:19;1.25;;;0.88;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:00:45;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:03:15;0.90;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:05:44;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:08:10;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:10:39;0.80;;;0.57;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:13:05;0.90;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:15:31;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:18:00;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:20:28;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:22:53;1.07;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:25:20;1.00;;;0.68;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:30:11;1.20;;;0.87;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:32:37;3.30;;;2.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:35:12;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:37:38;1.17;;;0.85;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:40:03;0.97;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:42:29;1.00;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:45:00;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:47:31;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:49:57;0.90;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:52:22;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:54:47;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:57:13;0.93;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-31T09:59:41;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:02:08;1.07;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:04:34;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:06:59;0.93;;;0.67;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:09:27;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:11:55;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:14:23;1.02;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:16:49;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:19:14;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:21:39;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:24:06;0.73;;;0.50;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:26:32;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:28:58;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:31:24;1.77;;;1.33;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:33:50;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:36:19;1.13;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:38:46;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:41:13;1.03;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:43:39;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:46:08;1.05;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:48:35;1.10;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:51:02;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:53:32;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:56:00;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T10:58:26;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:00:55;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:03:24;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:08:24;0.95;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:13:39;1.20;;;0.88;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:16:04;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:18:30;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:20:55;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:23:21;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:25:46;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:28:13;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:30:39;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:33:06;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:35:32;1.07;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:37:58;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:40:23;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:42:54;0.90;;;0.65;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:45:19;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:47:44;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:50:10;1.30;;;1.00;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:52:38;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:55:06;1.15;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:57:31;1.17;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T11:59:57;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:02:23;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:04:48;1.20;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:07:13;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:09:50;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:12:19;1.10;;;0.77;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:14:44;1.02;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:17:10;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:19:35;1.08;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:22:01;1.10;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:24:27;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:26:52;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:29:19;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:31:45;0.93;;;0.63;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:34:16;1.03;;;0.73;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:36:46;1.20;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:39:12;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:41:37;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:44:02;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:46:28;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:48:53;1.30;;;0.90;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:51:19;1.15;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:53:44;1.00;;;0.70;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:56:09;0.90;;;0.60;;
70305;SDS011;57714;51.698;5.344;2023-07-31T12:58:34;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T13:01:00;1.10;;;0.80;;
70305;SDS011;57714;51.698;5.344;2023-07-31T13:03:26;1.10;;;0.80;;
