sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:00:37;19.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:03:03;19.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:05:28;19.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:07:54;19.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:10:21;19.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:12:47;19.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:15:14;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:17:40;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:20:07;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:22:33;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:24:59;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:27:25;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:29:51;19.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:32:17;19.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:34:43;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:37:09;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:39:35;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:42:01;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:44:27;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:46:54;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:49:22;19.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:51:48;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:54:14;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:56:41;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T00:59:07;19.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:01:33;19.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:03:59;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:09:40;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:12:07;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:14:34;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:17:01;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:19:27;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:25:33;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:28:09;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:30:41;19.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:33:09;19.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:35:36;19.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:38:02;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:40:28;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:42:54;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:45:20;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:47:46;19.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:50:12;19.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:52:38;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:55:04;19.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:57:30;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T01:59:56;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:02:23;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:04:49;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:07:15;19.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:09:40;19.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:12:07;19.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:14:34;19.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:17:00;19.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:19:26;19.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:21:52;19.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:24:18;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:26:44;19.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:29:10;19.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:31:36;19.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:34:02;19.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:36:28;19.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:38:53;19.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:41:19;19.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:43:45;19.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:46:11;19.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:48:37;18.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:51:03;18.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:53:29;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:55:55;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T02:58:20;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:00:46;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:03:12;18.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:05:38;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:08:04;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:10:30;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:12:56;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:15:22;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:17:48;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:20:13;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:22:39;18.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:25:06;18.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:27:32;18.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:29:58;18.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:32:24;18.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:34:50;18.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:37:16;18.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:39:42;18.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:42:08;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:44:34;18.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:47:00;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:49:26;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:51:53;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:54:19;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:56:45;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T03:59:11;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:01:37;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:04:03;18.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:06:28;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:08:54;18.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:11:20;18.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:13:46;18.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:16:12;18.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:18:38;18.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:21:04;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:23:30;18.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:25:56;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:28:22;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:30:48;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:33:14;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:35:40;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:38:05;18.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:40:32;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:42:57;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:45:23;18.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:47:49;18.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:50:15;19.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:52:41;19.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:55:07;19.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:57:33;19.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T04:59:59;19.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:04:57;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:07:23;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:09:49;19.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:12:15;19.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:14:41;19.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:17:07;19.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:19:33;19.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:21:58;19.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:24:24;19.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:26:50;19.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:29:16;19.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:31:42;19.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:34:08;20.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:36:34;20.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:39:01;20.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:41:32;20.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:43:57;20.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:46:23;20.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:48:49;20.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:51:15;21.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:53:41;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:56:07;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T05:58:33;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:00:59;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:03:25;21.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:05:51;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:08:17;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:10:42;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:13:08;21.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:15:34;21.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:18:00;21.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:20:27;21.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:22:54;21.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:25:20;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:27:45;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:30:12;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:32:37;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:35:04;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:37:30;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:39:56;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:42:22;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:44:48;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:47:13;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:49:39;21.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:52:05;21.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:54:31;21.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:56:57;21.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T06:59:23;21.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:01:49;22.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:04:15;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:06:41;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:09:07;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:11:33;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:13:59;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:16:28;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:18:54;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:21:19;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:23:45;22.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:26:11;22.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:28:37;22.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:31:03;22.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:33:29;22.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:35:59;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:38:25;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:40:51;22.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:43:19;22.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:45:45;22.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:48:10;22.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:50:39;23.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:53:05;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:55:31;23.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T07:57:57;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:00:23;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:02:49;23.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:05:15;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:07:43;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:10:09;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:12:35;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:15:00;24.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:17:26;24.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:19:52;24.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:22:18;24.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:24:44;24.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:27:10;24.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:29:37;25.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:32:03;25.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:34:29;25.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:36:55;25.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:39:21;25.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:41:47;24.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:44:14;24.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:46:41;24.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:49:07;24.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:51:34;24.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:54:01;24.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:56:29;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T08:58:57;24.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:01:23;23.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:03:51;23.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:06:19;23.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:08:46;23.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:11:12;23.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:13:40;23.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:16:07;23.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:18:53;23.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:21:20;23.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:23:47;24.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:26:33;24.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:29:00;24.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:34:04;25.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:36:30;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:39:02;24.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:41:30;24.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:43:56;24.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:46:22;24.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:48:48;25.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:51:14;25.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:53:40;25.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:56:06;26.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T09:58:34;26.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:01:02;26.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:03:30;26.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:05:57;26.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:08:27;27.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:10:59;26.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:13:27;27.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:15:54;27.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:18:20;27.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:20:47;27.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:23:13;27.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:25:40;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:28:06;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:30:34;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:33:04;27.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:35:30;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:37:56;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:40:34;27.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:43:00;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:45:34;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:48:06;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:50:37;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:53:04;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:55:40;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T10:58:08;28.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:00:40;28.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:03:19;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:05:51;27.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:08:23;27.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:11:16;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:13:51;28.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:16:22;28.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:18:48;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:21:15;28.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:23:45;28.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:26:12;28.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:28:38;28.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:31:04;28.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:33:30;28.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:35:57;28.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:38:27;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:40:58;28.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:43:25;28.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:45:53;28.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:48:24;28.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:50:52;28.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:56:08;28.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T11:58:36;28.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:01:03;28.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:03:30;28.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:05:57;28.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:08:24;28.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:10:51;28.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:13:23;28.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:15:53;28.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:18:20;28.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:20:48;28.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:23:22;28.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:26:01;28.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:28:27;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:30:57;29.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:33:29;29.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:35:55;29.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:38:22;29.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:40:48;29.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:43:14;29.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:45:40;28.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:48:06;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:50:32;28.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:52:58;28.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:55:24;28.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T12:57:50;28.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:00:16;28.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:02:42;28.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:05:09;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:07:35;29.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:10:01;29.00
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:12:26;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:14:52;28.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:17:18;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:19:44;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:22:10;28.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:24:36;28.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:27:02;28.81
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:29:28;28.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:31:55;28.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:34:21;28.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:36:47;28.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:39:13;28.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:41:39;28.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:44:05;28.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:46:31;28.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:48:58;28.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:51:25;28.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:53:51;28.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:56:17;28.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T13:58:43;28.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:01:09;28.06
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:03:35;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:06:01;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:08:27;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:10:53;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:13:18;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:15:45;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:18:10;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:20:36;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:23:03;27.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:25:29;27.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:27:55;27.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:30:21;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:32:47;27.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:35:13;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:37:41;27.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:40:12;27.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:42:39;27.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:45:06;27.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:47:32;27.44
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:49:59;27.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:52:25;26.94
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:54:52;26.75
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:57:18;26.69
43629;DS18B20;56545;48.224;11.678;2023-07-31T14:59:45;26.63
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:02:11;26.56
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:04:37;26.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:07:03;26.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:09:29;26.50
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:11:56;26.38
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:14:22;26.31
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:16:48;26.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:19:14;26.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:21:40;26.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:24:07;26.25
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:26:33;26.19
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:29:06;26.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:31:41;26.13
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:34:07;25.88
43629;DS18B20;56545;48.224;11.678;2023-07-31T15:36:33;25.88
