sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:02:15;13.60;13.60;13.60;12.86;102.68;102.66;102.63;102.39;89.45;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:04:42;13.63;13.63;13.63;12.88;102.88;102.86;102.83;102.59;89.62;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:07:09;13.18;13.18;13.18;12.46;99.49;99.48;99.45;99.22;86.68;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:09:36;13.95;13.95;13.95;13.19;105.32;105.31;105.28;105.03;91.75;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:12:03;13.99;13.99;13.99;13.23;105.66;105.65;105.61;105.37;92.05;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:14:29;12.49;12.49;12.49;11.81;94.28;94.27;94.24;94.02;82.13;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:16:56;11.94;11.94;11.94;11.29;90.12;90.11;90.08;89.87;78.51;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:19:23;16.67;16.67;16.67;15.76;125.87;125.85;125.81;125.52;109.65;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:21:50;13.27;13.27;13.27;12.55;100.20;100.18;100.15;99.92;87.29;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:24:16;14.39;14.39;14.39;13.61;108.67;108.65;108.62;108.37;94.67;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:26:43;12.67;12.67;12.67;11.98;95.65;95.64;95.61;95.39;83.33;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:29:10;14.38;14.38;14.38;13.60;108.59;108.57;108.54;108.28;94.60;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:31:36;15.23;15.23;15.23;14.40;115.01;114.99;114.96;114.69;100.19;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:34:03;14.62;14.62;14.62;13.82;110.36;110.35;110.31;110.05;96.15;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:36:29;15.28;15.28;15.28;14.45;115.38;115.36;115.33;115.06;100.51;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:38:56;16.00;16.00;16.00;15.13;120.82;120.81;120.77;120.49;105.26;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:41:24;14.88;14.88;14.88;14.08;112.38;112.37;112.33;112.07;97.91;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:43:51;13.77;13.77;13.77;13.02;103.95;103.94;103.91;103.66;90.56;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:46:18;13.35;13.35;13.35;12.62;100.76;100.75;100.72;100.48;87.78;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:48:45;15.85;15.85;15.85;14.98;119.64;119.63;119.59;119.31;104.23;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:51:14;15.40;15.40;15.40;14.56;116.25;116.24;116.20;115.93;101.28;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:53:42;15.93;15.93;15.93;15.06;120.28;120.26;120.23;119.95;104.79;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:56:09;13.61;13.61;13.61;12.87;102.79;102.78;102.75;102.51;89.55;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T00:58:37;14.95;14.95;14.95;14.14;112.88;112.86;112.83;112.56;98.34;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:01:04;12.63;12.63;12.63;11.95;95.39;95.38;95.35;95.13;83.11;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:03:32;14.98;14.98;14.98;14.16;113.09;113.07;113.04;112.77;98.52;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:08:29;15.08;15.08;15.08;14.26;113.83;113.81;113.78;113.51;99.16;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:11:07;13.66;13.66;13.66;12.92;103.13;103.12;103.09;102.85;89.85;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:13:42;15.32;15.32;15.32;14.49;115.66;115.65;115.61;115.34;100.76;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:16:09;14.79;14.79;14.79;13.98;111.66;111.64;111.61;111.35;97.28;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:18:36;14.05;14.05;14.05;13.29;106.11;106.09;106.06;105.81;92.44;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:21:17;13.52;13.52;13.52;12.78;102.05;102.04;102.01;101.77;88.91;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:26:25;14.52;14.52;14.52;13.73;109.65;109.64;109.60;109.35;95.53;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:29:01;15.38;15.38;15.38;14.55;116.16;116.14;116.11;115.84;101.20;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:31:36;15.07;15.07;15.07;14.25;113.81;113.79;113.76;113.49;99.15;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:34:04;15.16;15.16;15.16;14.33;114.43;114.41;114.38;114.11;99.69;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:36:32;12.49;12.49;12.49;11.82;94.34;94.33;94.30;94.08;82.19;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:39:00;15.96;15.96;15.96;15.09;120.52;120.50;120.47;120.18;104.99;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:41:27;13.33;13.33;13.33;12.61;100.66;100.64;100.61;100.38;87.69;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:43:53;14.48;14.48;14.48;13.69;109.30;109.29;109.25;109.00;95.22;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:46:20;16.22;16.22;16.22;15.34;122.48;122.46;122.42;122.14;106.70;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:48:46;13.51;13.51;13.51;12.77;102.00;101.98;101.95;101.71;88.86;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:51:13;14.41;14.41;14.41;13.62;108.77;108.75;108.72;108.47;94.76;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:53:40;15.00;15.00;15.00;14.19;113.28;113.26;113.23;112.96;98.69;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:56:06;15.88;15.88;15.88;15.01;119.87;119.85;119.82;119.54;104.43;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T01:58:33;15.35;15.35;15.35;14.52;115.93;115.92;115.88;115.61;101.00;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:01:00;14.63;14.63;14.63;13.84;110.49;110.47;110.44;110.18;96.26;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:03:26;15.03;15.03;15.03;14.22;113.51;113.49;113.46;113.19;98.89;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:05:53;14.76;14.76;14.76;13.96;111.47;111.46;111.42;111.16;97.11;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:08:20;13.34;13.34;13.34;12.61;100.71;100.70;100.67;100.43;87.74;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:10:46;13.79;13.79;13.79;13.04;104.09;104.08;104.04;103.80;90.68;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:13:13;13.19;13.19;13.19;12.47;99.58;99.57;99.54;99.30;86.75;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:15:39;14.56;14.56;14.56;13.77;109.96;109.94;109.91;109.65;95.79;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:18:06;15.71;15.71;15.71;14.85;118.61;118.59;118.55;118.28;103.33;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:20:33;14.61;14.61;14.61;13.82;110.33;110.32;110.28;110.03;96.12;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:23:00;14.59;14.59;14.59;13.80;110.16;110.15;110.12;109.86;95.97;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:25:26;16.22;16.22;16.22;15.34;122.49;122.47;122.44;122.15;106.71;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:27:53;14.15;14.15;14.15;13.38;106.85;106.84;106.81;106.55;93.09;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:30:19;13.29;13.29;13.29;12.57;100.38;100.36;100.33;100.10;87.45;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:32:46;14.48;14.48;14.48;13.69;109.30;109.28;109.25;108.99;95.22;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:35:12;13.51;13.51;13.51;12.78;102.04;102.03;102.00;101.76;88.90;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:37:42;14.82;14.82;14.82;14.02;111.90;111.89;111.85;111.59;97.49;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:40:08;12.60;12.60;12.60;11.91;95.10;95.09;95.06;94.83;82.85;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:42:35;16.02;16.02;16.02;15.15;120.94;120.93;120.89;120.61;105.36;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:45:01;13.96;13.96;13.96;13.20;105.39;105.37;105.34;105.09;91.81;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:47:28;11.84;11.84;11.84;11.20;89.41;89.40;89.37;89.16;77.89;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:49:55;13.49;13.49;13.49;12.76;101.88;101.87;101.84;101.60;88.76;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:52:22;12.97;12.97;12.97;12.26;97.92;97.90;97.87;97.64;85.30;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:54:48;11.70;11.70;11.70;11.06;88.35;88.33;88.31;88.10;76.97;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:57:15;13.62;13.62;13.62;12.88;102.85;102.83;102.80;102.56;89.60;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T02:59:42;12.84;12.84;12.84;12.14;96.94;96.93;96.90;96.67;84.45;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:02:09;12.76;12.76;12.76;12.07;96.34;96.33;96.30;96.07;83.93;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:04:35;13.12;13.12;13.12;12.41;99.06;99.05;99.02;98.78;86.30;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:07:02;13.11;13.11;13.11;12.39;98.95;98.94;98.91;98.67;86.20;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:09:28;13.99;13.99;13.99;13.23;105.67;105.65;105.62;105.37;92.06;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:11:55;12.74;12.74;12.74;12.04;96.17;96.16;96.13;95.90;83.78;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:14:22;12.37;12.37;12.37;11.70;93.42;93.41;93.38;93.16;81.39;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:16:48;13.91;13.91;13.91;13.15;105.01;105.00;104.96;104.72;91.48;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:19:15;12.51;12.51;12.51;11.83;94.47;94.46;94.43;94.21;82.30;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:21:42;12.21;12.21;12.21;11.54;92.16;92.15;92.12;91.90;80.29;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:24:08;13.19;13.19;13.19;12.47;99.59;99.57;99.54;99.31;86.76;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:26:35;13.96;13.96;13.96;13.20;105.43;105.41;105.38;105.14;91.85;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:29:02;14.74;14.74;14.74;13.94;111.29;111.27;111.24;110.98;96.95;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:31:29;12.61;12.61;12.61;11.92;95.20;95.19;95.16;94.94;82.94;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:33:56;12.39;12.39;12.39;11.72;93.57;93.55;93.52;93.31;81.51;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:36:22;13.33;13.33;13.33;12.60;100.62;100.60;100.57;100.34;87.65;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:38:49;12.03;12.03;12.03;11.37;90.81;90.80;90.77;90.56;79.11;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:41:15;11.89;11.89;11.89;11.24;89.74;89.73;89.70;89.49;78.18;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:43:42;13.99;13.99;13.99;13.23;105.61;105.60;105.57;105.32;92.01;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:46:09;12.64;12.64;12.64;11.96;95.48;95.46;95.43;95.21;83.18;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:48:35;12.95;12.95;12.95;12.25;97.80;97.79;97.76;97.53;85.20;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:51:02;14.67;14.67;14.67;13.87;110.74;110.72;110.69;110.43;96.47;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:53:28;12.87;12.87;12.86;12.17;97.14;97.12;97.09;96.87;84.62;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:55:55;13.71;13.71;13.71;12.97;103.54;103.52;103.49;103.25;90.20;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T03:58:22;15.42;15.42;15.42;14.58;116.40;116.39;116.35;116.08;101.41;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:00:48;12.80;12.80;12.80;12.11;96.68;96.67;96.64;96.41;84.23;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:03:15;12.51;12.51;12.51;11.83;94.43;94.42;94.39;94.17;82.27;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:05:42;14.01;14.01;14.01;13.24;105.75;105.73;105.70;105.45;92.13;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:08:09;13.92;13.92;13.92;13.16;105.07;105.05;105.02;104.77;91.53;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:10:36;13.94;13.94;13.94;13.18;105.23;105.22;105.19;104.94;91.68;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:13:03;12.67;12.67;12.67;11.98;95.64;95.63;95.60;95.38;83.32;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:15:30;13.52;13.52;13.52;12.78;102.06;102.05;102.02;101.78;88.91;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:17:57;14.28;14.28;14.28;13.50;107.81;107.80;107.77;107.51;93.92;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:20:24;13.83;13.83;13.83;13.08;104.46;104.44;104.41;104.17;91.00;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:22:50;14.76;14.76;14.76;13.96;111.43;111.42;111.38;111.12;97.08;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:25:17;12.79;12.79;12.79;12.09;96.56;96.55;96.52;96.29;84.12;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:27:43;13.41;13.41;13.41;12.68;101.24;101.22;101.19;100.95;88.19;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:30:10;15.20;15.20;15.20;14.37;114.74;114.72;114.69;114.42;99.96;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:32:36;14.07;14.07;14.07;13.30;106.20;106.18;106.15;105.90;92.52;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:35:03;14.09;14.09;14.09;13.33;106.40;106.39;106.36;106.11;92.70;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:37:30;14.19;14.19;14.19;13.42;107.17;107.15;107.12;106.87;93.36;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:39:56;13.70;13.70;13.70;12.95;103.43;103.42;103.39;103.15;90.11;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:42:23;14.76;14.76;14.76;13.95;111.41;111.40;111.36;111.10;97.06;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:44:50;15.31;15.31;15.31;14.48;115.63;115.61;115.58;115.31;100.73;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:47:16;12.49;12.49;12.49;11.81;94.29;94.28;94.25;94.03;82.15;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:49:43;13.06;13.06;13.06;12.35;98.60;98.58;98.55;98.32;85.90;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:52:10;15.64;15.64;15.64;14.79;118.08;118.06;118.02;117.75;102.87;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:54:36;13.28;13.28;13.28;12.56;100.30;100.29;100.26;100.02;87.38;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:57:03;12.92;12.92;12.92;12.22;97.56;97.55;97.52;97.29;85.00;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T04:59:29;13.79;13.79;13.79;13.04;104.12;104.11;104.08;103.83;90.71;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:01:57;15.97;15.97;15.97;15.10;120.57;120.55;120.52;120.23;105.04;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:04:24;13.81;13.81;13.81;13.06;104.31;104.29;104.26;104.02;90.87;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:06:50;13.49;13.49;13.49;12.75;101.84;101.82;101.79;101.55;88.72;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:09:18;14.57;14.57;14.57;13.78;110.01;109.99;109.96;109.70;95.84;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:11:45;14.04;14.04;14.04;13.27;105.98;105.96;105.93;105.68;92.33;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:14:11;14.10;14.10;14.10;13.33;106.45;106.44;106.40;106.15;92.74;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:16:43;15.00;15.00;15.00;14.18;113.25;113.24;113.20;112.94;98.66;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:19:09;14.05;14.05;14.05;13.29;106.12;106.11;106.07;105.83;92.45;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:21:36;13.14;13.14;13.14;12.43;99.23;99.22;99.19;98.95;86.45;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:24:03;13.67;13.67;13.67;12.93;103.23;103.22;103.19;102.95;89.94;0.39
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:26:30;14.04;14.04;14.04;13.28;106.02;106.00;105.97;105.72;92.36;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:28:55;15.73;15.73;15.73;14.88;118.79;118.77;118.74;118.46;103.49;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:31:21;14.53;14.53;14.53;13.74;109.68;109.66;109.63;109.37;95.55;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:33:47;14.77;14.77;14.77;13.97;111.52;111.50;111.47;111.21;97.15;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:36:15;16.62;16.62;16.62;15.71;125.47;125.45;125.41;125.12;109.30;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:38:42;15.36;15.36;15.36;14.53;115.98;115.97;115.93;115.66;101.04;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:41:12;15.16;15.16;15.16;14.34;114.47;114.45;114.42;114.15;99.72;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:43:39;13.88;13.88;13.88;13.13;104.81;104.79;104.76;104.52;91.31;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:46:06;14.83;14.83;14.83;14.03;111.99;111.98;111.94;111.68;97.56;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:48:33;14.56;14.56;14.56;13.76;109.90;109.89;109.85;109.59;95.74;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:51:01;15.52;15.52;15.52;14.68;117.19;117.17;117.13;116.86;102.09;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:53:29;13.94;13.94;13.94;13.18;105.26;105.24;105.21;104.96;91.70;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:55:56;13.48;13.48;13.48;12.75;101.77;101.75;101.72;101.48;88.66;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T05:58:22;15.02;15.02;15.02;14.21;113.43;113.41;113.38;113.11;98.82;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:00:49;14.51;14.51;14.51;13.72;109.53;109.51;109.48;109.22;95.42;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:03:16;17.80;17.80;17.80;16.83;134.38;134.36;134.32;134.00;117.07;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:05:43;14.19;14.19;14.19;13.42;107.11;107.10;107.07;106.82;93.32;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:08:10;15.44;15.44;15.44;14.60;116.60;116.59;116.55;116.28;101.58;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:10:36;16.16;16.16;16.16;15.28;122.00;121.98;121.94;121.66;106.28;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:13:03;18.14;18.14;18.14;17.15;136.94;136.92;136.88;136.56;119.30;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:15:30;15.34;15.34;15.34;14.50;115.80;115.78;115.75;115.47;100.88;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:17:57;16.49;16.49;16.49;15.59;124.50;124.48;124.44;124.15;108.46;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:20:25;15.92;15.92;15.92;15.06;120.23;120.21;120.18;119.89;104.74;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:22:52;16.44;16.44;16.44;15.54;124.10;124.08;124.05;123.75;108.11;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:25:17;17.01;17.01;17.01;16.09;128.47;128.45;128.41;128.11;111.92;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:27:45;18.61;18.61;18.61;17.60;140.50;140.48;140.44;140.11;122.40;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:30:11;17.15;17.15;17.15;16.22;129.50;129.48;129.44;129.14;112.81;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:32:36;17.06;17.06;17.06;16.13;128.82;128.81;128.77;128.47;112.23;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:35:02;17.60;17.60;17.60;16.64;132.86;132.84;132.80;132.49;115.74;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:37:27;16.11;16.11;16.11;15.24;121.64;121.63;121.59;121.31;105.97;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:39:55;17.12;17.12;17.12;16.19;129.23;129.21;129.18;128.87;112.59;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:42:22;15.96;15.96;15.96;15.09;120.52;120.50;120.47;120.19;105.00;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:44:49;15.91;15.91;15.91;15.05;120.14;120.13;120.09;119.81;104.67;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:47:17;17.47;17.47;17.47;16.52;131.92;131.90;131.86;131.55;114.92;0.45
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:49:44;16.18;16.18;16.18;15.30;122.18;122.17;122.13;121.84;106.45;0.46
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:52:11;18.39;18.39;18.39;17.39;138.87;138.85;138.81;138.49;120.98;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:54:37;18.79;18.79;18.79;17.77;141.85;141.83;141.79;141.46;123.58;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:57:04;18.23;18.23;18.23;17.24;137.64;137.62;137.58;137.26;119.91;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T06:59:31;14.78;14.78;14.78;13.97;111.57;111.55;111.52;111.26;97.19;0.42
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:01:57;16.35;16.35;16.35;15.46;123.43;123.42;123.38;123.09;107.53;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:04:25;16.68;16.68;16.68;15.77;125.92;125.90;125.87;125.57;109.70;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:06:53;17.95;17.95;17.95;16.97;135.53;135.51;135.47;135.15;118.07;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:09:19;16.33;16.33;16.33;15.44;123.28;123.27;123.23;122.94;107.40;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:11:46;16.09;16.09;16.09;15.22;121.50;121.48;121.45;121.16;105.85;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:14:12;16.91;16.91;16.91;15.99;127.69;127.68;127.64;127.34;111.24;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:16:39;16.94;16.94;16.94;16.02;127.91;127.90;127.86;127.56;111.44;0.43
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:19:07;17.12;17.12;17.12;16.19;129.28;129.26;129.22;128.92;112.63;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:21:34;18.05;18.05;18.05;17.07;136.25;136.24;136.19;135.87;118.70;0.44
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:24:00;15.16;15.16;15.16;14.34;114.49;114.48;114.44;114.17;99.75;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:26:27;14.92;14.92;14.92;14.11;112.65;112.63;112.60;112.34;98.14;0.40
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:28:53;14.92;14.92;14.92;14.11;112.62;112.61;112.57;112.31;98.11;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:31:20;16.53;16.53;16.53;15.63;124.82;124.80;124.77;124.47;108.74;0.41
77266;SPS30;66660;51.20980022;4.43196684;2023-07-31T07:33:47;16.39;16.39;16.39;15.50;123.73;123.71;123.67;123.38;107.79;0.43
