sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:02:17;62;29;;154;148486
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:04:47;54;25;;139;152010
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:07:17;54;26;;134;148201
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:09:47;54;26;;139;151668
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:12:17;59;27;;150;150592
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:14:47;69;29;;173;149253
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:17:17;61;27;;154;150364
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:19:49;57;26;;145;150783
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:22:18;54;25;;138;150810
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:24:48;62;27;;156;149737
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:27:18;57;26;;144;149320
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:29:48;51;25;;129;150741
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:32:18;54;27;;134;147966
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:34:48;56;25;;142;152014
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:37:18;56;26;;141;148889
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:39:48;59;26;;150;150468
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:42:18;63;27;;158;150394
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:44:48;54;26;;136;149422
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:47:18;59;26;;148;148669
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:49:48;60;27;;152;149605
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:52:19;52;26;;135;153055
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:54:49;61;25;;153;149556
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:57:19;56;27;;141;149855
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T00:59:49;53;25;;135;151403
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:02:19;62;27;;153;147816
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:04:49;56;27;;143;150585
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:07:27;56;27;;142;150817
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:10:00;58;26;;149;151640
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:12:20;58;27;;147;149826
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:14:52;60;26;;151;150490
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:17:22;68;30;;171;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:19:52;56;26;;142;150552
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:22:25;59;26;;148;149899
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:27:24;65;27;;162;148839
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:29:56;55;27;;140;150541
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:32:24;65;27;;167;152889
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:34:55;58;27;;144;148751
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:37:29;52;26;;131;148909
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:39:57;64;26;;163;152140
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:42:27;60;28;;153;152632
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:44:57;58;25;;146;149593
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:47:27;66;28;;167;150354
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:49:57;59;26;;149;149811
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:52:27;55;26;;139;149519
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:54:57;54;26;;137;150295
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:57:27;67;27;;169;150668
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T01:59:57;58;27;;147;149622
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:02:27;63;28;;158;148815
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:04:57;57;26;;145;151531
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:07:27;58;26;;145;149206
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:09:57;57;26;;143;148450
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:12:27;66;28;;168;152551
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:14:57;68;28;;170;149043
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:17:27;56;25;;142;149838
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:19:57;54;26;;136;149126
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:22:27;61;27;;156;151560
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:24:57;65;27;;164;149716
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:27:28;58;27;;144;146683
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:29:59;62;27;;156;150571
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:32:28;59;26;;153;154434
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:34:59;63;27;;157;147480
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:37:29;50;25;;128;153044
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:39:59;57;26;;144;150520
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:42:29;71;27;;180;150069
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:44:59;62;27;;154;148105
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:47:29;66;26;;169;152008
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:50:00;72;28;;182;149830
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:52:29;59;26;;146;148189
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:54:59;64;27;;164;151856
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:57:29;65;26;;163;150220
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T02:59:59;63;26;;159;150390
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:02:29;63;27;;156;148555
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:04:59;66;27;;167;151260
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:07:30;64;28;;158;147879
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:10:00;61;27;;157;152933
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:12:30;76;29;;190;148881
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:15:00;63;25;;159;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:17:30;73;28;;182;148395
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:20:00;58;25;;148;151932
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:22:30;59;26;;148;149111
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:25:01;55;26;;140;150404
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:27:31;62;26;;156;150659
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:30:02;56;25;;142;150432
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:32:31;68;27;;171;149941
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:35:02;71;27;;177;149434
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:37:32;52;26;;131;148356
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:40:03;64;26;;163;152611
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:42:32;54;24;;136;148869
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:45:02;58;25;;148;151627
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:47:32;64;27;;155;143542
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:50:02;48;24;;125;154596
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:52:32;65;26;;166;152278
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:55:02;61;26;;153;149902
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T03:57:33;72;28;;182;149963
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:00:03;60;26;;151;150330
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:02:34;57;25;;144;150492
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:05:04;73;28;;184;150254
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:07:34;58;26;;146;150495
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:10:04;67;26;;166;147898
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:12:34;65;26;;167;152087
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:15:04;59;25;;148;148461
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:17:35;62;27;;158;151897
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:20:05;63;26;;158;149833
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:22:35;56;24;;141;150867
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:25:05;67;28;;168;149110
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:27:35;57;25;;145;150383
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:30:06;60;25;;151;149801
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:32:36;60;26;;152;151851
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:35:06;51;23;;128;149192
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:37:37;62;26;;158;151439
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:40:07;62;26;;153;147555
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:42:37;65;26;;166;152944
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:45:08;56;25;;141;150099
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:47:38;57;25;;142;148666
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:50:08;64;27;;163;151104
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:52:39;66;27;;169;151810
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:55:09;61;25;;153;149465
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T04:57:39;62;26;;155;147762
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:00:09;60;26;;155;152604
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:02:39;70;28;;176;150279
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:07:41;56;28;;141;149044
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:10:11;65;28;;165;150327
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:12:41;66;26;;167;150697
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:15:11;66;29;;166;150107
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:17:41;66;27;;167;150100
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:20:11;62;27;;156;149030
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:22:41;63;25;;160;151422
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:25:11;69;31;;173;149488
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:27:41;60;26;;150;148796
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:30:12;64;28;;161;149572
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:32:42;61;27;;155;151466
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:35:12;55;26;;138;148575
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:37:42;54;27;;139;151650
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:40:12;57;27;;141;147883
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:42:42;57;27;;144;150322
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:45:14;62;29;;158;152181
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:47:43;57;27;;145;151191
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:50:14;57;26;;143;149465
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:52:43;64;30;;162;151433
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:55:14;59;28;;149;150025
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T05:57:46;64;28;;162;150030
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:00:14;56;28;;141;149315
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:02:44;61;29;;153;150320
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:05:14;60;29;;151;150972
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:07:44;64;29;;160;148371
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:10:15;67;30;;171;151808
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:12:45;66;31;;168;150531
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:15:15;55;29;;137;148864
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:17:45;69;33;;175;150749
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:20:15;63;32;;158;149639
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:22:45;72;34;;179;148887
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:25:15;54;32;;139;152174
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:27:45;56;34;;140;148555
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:30:15;58;35;;146;150822
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:32:45;56;36;;143;150942
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:35:15;62;38;;157;150071
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:37:45;60;39;;151;149772
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:40:16;59;40;;148;148976
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:42:46;61;41;;154;150939
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:45:16;71;45;;179;149557
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:47:46;61;46;;153;150228
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:50:16;57;43;;144;150505
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:52:46;69;45;;175;150555
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:55:19;63;44;;159;149930
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T06:57:50;64;44;;161;149418
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:00:18;61;42;;155;152331
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:02:49;58;42;;148;150657
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:05:24;64;43;;163;150591
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:07:49;63;43;;159;149841
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:10:19;57;39;;143;149816
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:12:50;54;41;;138;151006
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:15:20;66;42;;165;149121
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:17:50;59;40;;146;148109
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:20:20;62;40;;158;151785
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:22:50;66;38;;168;151746
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:25:21;54;38;;136;150132
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:27:51;63;40;;156;146709
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:30:21;60;37;;156;154040
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:32:51;56;37;;142;149683
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:35:22;51;36;;130;150177
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:37:53;70;40;;178;150583
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:40:22;67;40;;166;147728
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:42:52;57;37;;145;150655
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:45:22;63;37;;162;152305
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:47:52;63;39;;157;149477
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:50:22;55;38;;139;150261
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:52:52;65;38;;164;149982
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:55:23;57;41;;145;150033
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T07:57:52;65;39;;164;150021
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:00:22;61;41;;154;150414
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:02:53;54;38;;136;149625
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:05:23;61;41;;152;149125
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:07:53;52;42;;133;151365
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:10:23;62;44;;155;148918
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:12:53;66;46;;167;150723
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:15:23;59;46;;147;148345
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:17:53;62;47;;159;152048
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:20:23;61;48;;152;147658
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:22:53;64;48;;164;152375
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:25:23;62;48;;155;149928
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:27:53;53;43;;132;148437
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:30:23;57;48;;141;146848
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:32:53;62;48;;161;154445
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:35:24;57;46;;145;150434
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:37:54;67;48;;169;151031
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:40:24;67;48;;168;149678
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:42:55;75;51;;184;146125
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:45:25;51;44;;132;154284
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:47:56;58;47;;145;149860
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:50:26;66;49;;167;150907
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:52:56;63;48;;159;150941
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:55:26;64;50;;159;148424
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T08:57:57;57;46;;146;152352
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:00:28;56;50;;142;150997
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:05:30;60;48;;152;150308
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:08:00;52;46;;132;150512
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:10:30;67;49;;169;150052
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:13:00;65;50;;164;150760
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:15:30;46;47;;117;149397
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:18:01;52;49;;132;150711
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:20:30;63;48;;158;149874
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:23:10;62;50;;157;149569
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:25:32;67;48;;170;151410
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:28:04;64;50;;164;151726
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:30:46;63;48;;157;148333
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:33:04;62;47;;157;151458
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:35:34;50;46;;126;150787
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:38:05;67;49;;169;150224
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:40:35;60;47;;153;150937
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:43:06;58;48;;146;151020
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:45:38;67;48;;168;150270
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:48:06;59;47;;150;150688
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:50:38;62;49;;156;149893
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:53:08;67;50;;170;150985
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:55:39;61;50;;154;150725
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T09:58:09;57;50;;143;148192
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:00:39;61;55;;157;152141
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:03:10;68;54;;173;150439
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:05:45;56;55;;142;150749
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:08:10;66;58;;166;149438
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:10:42;61;57;;157;152272
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:13:12;62;58;;157;150390
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:15:43;66;58;;166;149347
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:18:13;55;56;;139;150098
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:20:43;60;55;;154;152082
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:23:14;62;55;;157;150494
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:25:44;52;55;;131;150824
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:28:15;59;58;;148;149722
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:30:45;60;60;;152;150384
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:33:15;71;61;;178;149591
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:35:47;63;59;;162;152162
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:38:17;67;58;;170;150633
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:40:47;62;60;;154;148944
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:43:23;61;56;;155;151564
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:45:48;66;58;;168;150465
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:48:18;62;58;;154;148314
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:50:54;63;54;;161;151887
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:55:52;72;56;;181;150219
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T10:58:23;64;54;;162;151054
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:00:54;64;56;;162;150270
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:03:24;54;54;;136;148717
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:06:02;64;56;;163;151194
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:08:26;60;53;;152;149738
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:11:07;59;55;;151;151414
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:13:23;56;53;;141;150305
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:15:54;61;53;;155;150540
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:18:24;54;53;;137;151059
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:20:54;61;53;;152;147918
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:23:24;62;55;;160;152757
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:25:57;60;54;;151;150041
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:28:25;61;53;;153;150180
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:30:55;64;53;;161;149552
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:33:25;65;51;;166;151224
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:35:56;62;55;;155;149834
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:38:30;66;56;;166;149502
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:41:00;69;54;;173;150305
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:43:27;67;58;;171;151821
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:45:58;64;56;;162;149808
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:48:31;59;56;;149;149919
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:50:58;60;56;;152;150955
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:55:59;62;57;;158;151680
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T11:58:29;59;57;;149;150673
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:00:59;61;58;;154;149298
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:03:30;65;58;;165;151554
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:06:00;64;62;;159;147422
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:08:30;60;59;;153;152614
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:11:04;64;60;;160;149117
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:13:31;65;62;;165;151633
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:16:02;65;61;;165;150334
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:18:35;64;60;;162;150563
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:21:04;64;61;;162;150098
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:23:33;59;61;;150;151342
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:26:07;57;57;;144;149627
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:28:36;71;61;;178;149954
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:31:04;62;56;;155;149961
69441;Radiation_Si22G;56634;49.064;9.290;2023-07-31T12:33:35;66;58;;167;151732
