sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70088;SPS30;57460;47.134;19.888;2023-07-31T00:00:33;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T00:02:59;0.39;0.39;0.39;0.37;2.94;2.94;2.94;2.93;2.53;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T00:05:24;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.68;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T00:07:50;0.84;0.84;0.84;0.80;6.36;6.36;6.36;6.34;5.46;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:10:16;0.64;0.64;0.64;0.61;4.84;4.83;4.83;4.82;4.15;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:12:42;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.83;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:15:10;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.32;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:17:38;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.72;1.48;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:20:04;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.41;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:22:30;0.31;0.31;0.31;0.29;2.31;2.31;2.30;2.30;1.98;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:24:58;0.17;0.17;0.17;0.16;1.26;1.26;1.26;1.25;1.08;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:27:27;0.30;0.30;0.30;0.28;2.26;2.26;2.26;2.25;1.94;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:29:53;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.06;1.77;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T00:32:18;0.23;0.23;0.23;0.22;1.77;1.77;1.77;1.77;1.52;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:34:44;0.28;0.28;0.28;0.26;2.09;2.09;2.09;2.08;1.79;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T00:37:10;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.25;2.80;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T00:39:36;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.49;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T00:42:02;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T00:44:28;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.30;7.15;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T00:46:53;1.10;1.10;1.10;1.04;8.31;8.31;8.31;8.28;7.13;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:49:21;1.08;1.08;1.08;1.02;8.18;8.18;8.17;8.14;7.02;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:51:48;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.29;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T00:54:14;0.87;0.87;0.87;0.83;6.59;6.59;6.59;6.56;5.65;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T00:56:40;0.81;0.81;0.81;0.77;6.15;6.15;6.15;6.12;5.28;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T00:59:07;0.76;0.76;0.76;0.72;5.71;5.71;5.71;5.69;4.90;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T01:01:33;0.81;0.81;0.81;0.77;6.11;6.11;6.11;6.09;5.24;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T01:03:58;0.83;0.83;0.83;0.79;6.28;6.27;6.27;6.25;5.38;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T01:12:12;0.77;0.77;0.77;0.72;5.79;5.78;5.78;5.76;4.96;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T01:14:50;0.76;0.76;0.76;0.72;5.73;5.72;5.72;5.70;4.91;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T01:17:31;0.48;0.48;0.48;0.46;3.64;3.64;3.64;3.63;3.13;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T01:19:59;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.29;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T01:22:39;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.92;3.37;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T01:28:11;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.50;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T01:30:41;0.33;0.33;0.33;0.31;2.46;2.46;2.45;2.45;2.11;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T01:33:11;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.93;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T01:35:37;0.40;0.40;0.40;0.38;3.02;3.02;3.02;3.01;2.59;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T01:38:04;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.35;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T01:40:30;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T01:42:56;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.19;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T01:45:22;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.95;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T01:47:48;0.54;0.54;0.54;0.51;4.09;4.08;4.08;4.07;3.51;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T01:50:13;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.29;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T01:52:39;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.70;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T01:55:05;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.39;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T01:57:31;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.01;3.45;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T01:59:57;0.62;0.62;0.62;0.59;4.69;4.69;4.68;4.67;4.02;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T02:02:22;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.24;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T02:04:48;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.31;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T02:07:14;0.48;0.48;0.48;0.45;3.60;3.59;3.59;3.58;3.08;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:09:40;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.44;4.68;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:12:06;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.83;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:14:34;0.77;0.77;0.77;0.73;5.81;5.80;5.80;5.78;4.98;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T02:17:00;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.66;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T02:19:26;0.33;0.33;0.33;0.31;2.51;2.51;2.51;2.50;2.15;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T02:21:51;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.72;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T02:24:17;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.62;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T02:26:43;0.25;0.25;0.25;0.24;1.90;1.90;1.90;1.89;1.63;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:29:09;0.24;0.24;0.24;0.23;1.82;1.82;1.82;1.82;1.57;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:31:35;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.08;0.93;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T02:34:00;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.11;1.82;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T02:36:26;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T02:38:52;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.29;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T02:41:17;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T02:43:43;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.75;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T02:46:09;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:48:35;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:51:00;0.37;0.37;0.37;0.35;2.82;2.82;2.82;2.81;2.42;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:53:26;0.29;0.29;0.29;0.27;2.19;2.19;2.19;2.18;1.88;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:55:52;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.88;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T02:58:17;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.73;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T03:00:43;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.74;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:03:10;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.81;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:05:36;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.68;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T03:08:02;0.34;0.34;0.34;0.33;2.60;2.60;2.60;2.59;2.23;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T03:10:29;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.55;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:12:54;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.15;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:15:20;0.13;0.13;0.13;0.12;0.95;0.95;0.95;0.94;0.81;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:17:46;0.12;0.12;0.12;0.11;0.89;0.89;0.89;0.89;0.77;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T03:20:12;0.22;0.22;0.22;0.20;1.63;1.63;1.63;1.63;1.40;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:22:40;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.75;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:25:29;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.10;1.81;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T03:27:54;0.27;0.27;0.27;0.26;2.06;2.06;2.06;2.05;1.77;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T03:30:20;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.84;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T03:32:55;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.71;1.47;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:35:27;0.36;0.36;0.36;0.34;2.72;2.72;2.72;2.71;2.33;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:37:53;0.34;0.34;0.34;0.32;2.54;2.54;2.54;2.53;2.18;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:40:19;0.27;0.27;0.27;0.26;2.08;2.08;2.08;2.07;1.78;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:42:44;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.55;1.34;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:45:10;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.33;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:47:36;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.66;1.43;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T03:50:01;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.42;1.23;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:52:27;0.23;0.23;0.23;0.22;1.74;1.74;1.74;1.73;1.49;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:54:53;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.62;2.26;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:57:19;0.49;0.49;0.49;0.46;3.71;3.71;3.71;3.69;3.18;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T03:59:44;0.39;0.39;0.39;0.37;2.95;2.95;2.95;2.94;2.53;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T04:02:10;0.27;0.27;0.27;0.25;2.02;2.02;2.02;2.01;1.73;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T04:04:36;0.25;0.25;0.25;0.23;1.85;1.85;1.85;1.85;1.59;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T04:07:08;0.85;0.85;0.85;0.80;6.38;6.38;6.38;6.36;5.48;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T04:09:33;0.67;0.67;0.67;0.64;5.09;5.09;5.08;5.07;4.37;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T04:11:59;0.31;0.31;0.31;0.29;2.35;2.35;2.35;2.34;2.01;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T04:14:25;0.20;0.20;0.20;0.19;1.49;1.48;1.48;1.48;1.27;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T04:16:50;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.12;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T04:19:17;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.37;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T04:21:43;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.30;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T04:24:09;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.01;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T04:26:34;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.83;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T04:29:00;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.49;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T04:31:26;0.44;0.44;0.44;0.41;3.30;3.30;3.30;3.29;2.84;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T04:33:51;0.93;0.93;0.93;0.88;7.01;7.00;7.00;6.98;6.01;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T04:36:17;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.57;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T04:38:43;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.29;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T04:41:09;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.40;5.52;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T04:43:34;0.89;0.89;0.89;0.84;6.73;6.73;6.72;6.70;5.77;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T04:46:00;0.76;0.76;0.76;0.72;5.74;5.74;5.74;5.72;4.92;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T04:48:26;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.76;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T04:50:51;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.06;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T04:53:17;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.17;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T04:55:44;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.55;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T04:58:09;1.17;1.17;1.17;1.11;8.85;8.84;8.84;8.81;7.59;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T05:00:35;1.24;1.24;1.24;1.17;9.36;9.36;9.36;9.33;8.04;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T05:03:01;1.07;1.07;1.07;1.02;8.11;8.10;8.10;8.07;6.96;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T05:05:26;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.52;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T05:07:52;0.84;0.84;0.84;0.79;6.34;6.33;6.33;6.31;5.44;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T05:10:18;0.76;0.76;0.76;0.72;5.78;5.78;5.77;5.75;4.96;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T05:12:44;1.04;1.04;1.04;0.98;7.87;7.86;7.86;7.83;6.75;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T05:15:09;1.00;1.00;1.00;0.94;7.54;7.54;7.54;7.51;6.47;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T05:17:35;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.61;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T05:20:01;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.62;5.71;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T05:22:27;0.78;0.78;0.78;0.74;5.89;5.89;5.89;5.87;5.05;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T05:24:53;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.47;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T05:27:19;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.14;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T05:29:45;1.46;1.46;1.46;1.38;11.00;11.00;10.99;10.96;9.44;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T05:32:11;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.31;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T05:34:37;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.48;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T05:37:03;1.09;1.09;1.09;1.03;8.21;8.20;8.20;8.17;7.04;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T05:39:32;1.03;1.03;1.03;0.98;7.80;7.80;7.80;7.77;6.69;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T05:41:58;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.49;7.31;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T05:44:24;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.02;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T05:46:49;1.14;1.14;1.14;1.08;8.62;8.62;8.61;8.58;7.39;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T05:49:15;1.21;1.21;1.21;1.15;9.16;9.16;9.16;9.13;7.86;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T05:51:41;1.30;1.30;1.30;1.23;9.79;9.79;9.78;9.75;8.40;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T05:54:07;1.06;1.06;1.06;1.00;8.02;8.02;8.01;7.99;6.88;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T05:56:33;1.01;1.01;1.01;0.95;7.61;7.61;7.61;7.58;6.53;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T05:58:59;0.96;0.96;0.96;0.91;7.27;7.26;7.26;7.24;6.23;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T06:01:25;0.98;0.98;0.98;0.93;7.44;7.44;7.43;7.41;6.38;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T06:03:50;0.86;0.86;0.86;0.81;6.46;6.46;6.46;6.44;5.54;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T06:06:16;0.92;0.92;0.92;0.87;6.96;6.96;6.96;6.93;5.97;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T06:08:42;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.17;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T06:11:08;1.02;1.02;1.02;0.96;7.67;7.67;7.67;7.64;6.58;0.46
70088;SPS30;57460;47.134;19.888;2023-07-31T06:13:34;0.79;0.79;0.79;0.74;5.94;5.94;5.94;5.92;5.10;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T06:16:00;1.18;1.18;1.18;1.11;8.88;8.88;8.88;8.85;7.62;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T06:18:30;1.29;1.29;1.29;1.22;9.75;9.74;9.74;9.71;8.36;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T06:20:57;1.12;1.12;1.12;1.06;8.44;8.44;8.43;8.40;7.24;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T06:23:23;1.11;1.11;1.11;1.05;8.34;8.34;8.34;8.31;7.16;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T06:25:49;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.57;6.52;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T06:28:17;0.86;0.86;0.86;0.82;6.51;6.51;6.51;6.48;5.59;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T06:30:43;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.32;7.16;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T06:33:12;1.14;1.14;1.14;1.08;8.60;8.59;8.59;8.56;7.38;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T06:35:41;1.03;1.03;1.03;0.97;7.74;7.74;7.74;7.71;6.64;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T06:38:07;0.96;0.96;0.96;0.91;7.25;7.25;7.25;7.22;6.22;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T06:40:33;1.00;1.00;1.00;0.95;7.57;7.57;7.57;7.54;6.50;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T06:42:59;1.04;1.04;1.04;0.98;7.84;7.84;7.83;7.81;6.72;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T06:45:24;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.30;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T06:47:52;0.97;0.97;0.97;0.91;7.29;7.29;7.28;7.26;6.25;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T06:50:21;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.14;6.16;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T06:53:24;0.83;0.83;0.83;0.79;6.28;6.28;6.28;6.26;5.39;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T06:56:04;1.00;1.00;1.00;0.95;7.55;7.55;7.54;7.52;6.48;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T06:58:30;1.16;1.16;1.16;1.09;8.73;8.73;8.73;8.70;7.49;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T07:01:03;1.19;1.19;1.19;1.12;8.95;8.95;8.95;8.92;7.68;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T07:06:34;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.74;5.81;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T07:09:02;1.06;1.06;1.06;1.00;8.01;8.01;8.01;7.98;6.87;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T07:11:29;0.92;0.92;0.92;0.87;6.97;6.97;6.97;6.94;5.98;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T07:13:55;0.85;0.85;0.85;0.81;6.43;6.43;6.43;6.41;5.52;0.47
70088;SPS30;57460;47.134;19.888;2023-07-31T07:16:21;0.99;0.99;0.99;0.94;7.51;7.50;7.50;7.47;6.44;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T07:18:46;0.92;0.92;0.92;0.87;6.92;6.91;6.91;6.89;5.93;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T07:21:12;0.87;0.87;0.87;0.83;6.61;6.60;6.60;6.58;5.67;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T07:23:42;0.88;0.88;0.88;0.83;6.61;6.61;6.61;6.58;5.67;0.48
70088;SPS30;57460;47.134;19.888;2023-07-31T07:26:08;1.05;1.05;1.05;0.99;7.94;7.94;7.94;7.91;6.82;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T07:28:34;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.83;7.61;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T07:31:02;1.08;1.08;1.08;1.03;8.19;8.19;8.18;8.15;7.03;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T07:33:28;1.05;1.05;1.05;0.99;7.90;7.90;7.90;7.87;6.78;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T07:35:54;0.94;0.94;0.94;0.89;7.13;7.13;7.13;7.10;6.12;0.49
70088;SPS30;57460;47.134;19.888;2023-07-31T07:38:20;0.95;0.95;0.95;0.90;7.15;7.15;7.14;7.12;6.13;0.50
70088;SPS30;57460;47.134;19.888;2023-07-31T07:40:46;0.77;0.77;0.77;0.73;5.83;5.83;5.83;5.81;5.01;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T07:43:15;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.48;0.51
70088;SPS30;57460;47.134;19.888;2023-07-31T07:45:41;0.80;0.80;0.80;0.75;6.03;6.03;6.02;6.00;5.17;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T07:48:07;0.92;0.92;0.92;0.87;6.92;6.92;6.92;6.89;5.94;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T07:50:35;0.87;0.87;0.87;0.82;6.56;6.55;6.55;6.53;5.62;0.52
70088;SPS30;57460;47.134;19.888;2023-07-31T07:53:03;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.07;0.53
70088;SPS30;57460;47.134;19.888;2023-07-31T07:55:32;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.47;5.58;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T07:57:58;0.99;0.99;0.99;0.93;7.46;7.46;7.45;7.43;6.40;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:00:24;0.75;0.75;0.75;0.71;5.64;5.64;5.63;5.61;4.84;0.54
70088;SPS30;57460;47.134;19.888;2023-07-31T08:02:50;0.72;0.72;0.72;0.68;5.47;5.46;5.46;5.44;4.69;0.54
