sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:02:28;94;18;;237;150521
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:02:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:04:52;66;16;;165;148291
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:04:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:07:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:07:23;81;16;;207;152789
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:09:55;79;16;;199;149846
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:09:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:12:32;82;18;;208;150584
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:12:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:14:55;78;16;;196;150666
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:14:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:17:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:17:24;82;17;;208;151925
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:19:57;79;17;;200;150064
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:20:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:22:25;90;18;;228;150999
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:22:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:24:58;84;17;;212;149864
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:24:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:27:30;81;17;;206;151402
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:27:31;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:30:06;97;18;;242;149391
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:30:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:32:32;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:32:32;93;19;;233;149979
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:35:07;91;18;;230;150340
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:35:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:37:34;77;18;;197;151838
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:37:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:39:59;94;17;;238;150774
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:40:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:42:42;83;17;;210;151063
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:42:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:45:07;85;17;;213;149602
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:45:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:47:32;86;18;;216;149251
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:47:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:50:07;90;17;;229;151745
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:50:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:52:31;91;18;;231;150898
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:52:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:55:01;82;18;;207;149847
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:55:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:57:39;86;17;;217;150690
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T00:57:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:00:06;80;17;;203;150867
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:00:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:02:36;99;19;;250;150903
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:02:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:05:05;86;18;;217;151331
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:05:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:07:49;82;17;;203;148435
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:07:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:10:21;77;17;;197;151851
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:10:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:12:39;79;19;;200;151163
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:12:40;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:15:07;90;17;;227;150494
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:15:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:17:41;81;17;;206;150800
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:17:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:20:10;80;18;;201;149424
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:20:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:25:16;89;17;;225;150654
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:25:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:27:51;87;19;;220;150980
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:27:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:30:19;84;17;;212;150128
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:30:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:32:44;85;17;;214;149748
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:32:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:35:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:35:12;80;18;;202;150554
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:37:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:37:42;88;18;;223;151581
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:40:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:40:18;92;19;;231;149948
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:42:42;91;19;;230;151363
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:42:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:45:13;91;19;;231;150766
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:45:14;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:47:45;82;17;;207;150356
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:47:47;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:50:15;87;18;;217;149573
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:50:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:52:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:52:45;88;18;;222;150722
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:55:17;84;19;;211;150696
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:55:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:57:50;80;17;;201;150513
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T01:57:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:00:16;76;16;;192;150125
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:00:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:02:51;87;18;;219;150356
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:02:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:05:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:05:23;80;18;;202;150935
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:07:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:07:51;76;17;;189;148561
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:10:20;70;15;;177;150791
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:10:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:12:52;75;17;;193;152580
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:12:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:15:26;87;18;;219;150038
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:15:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:17:48;79;17;;200;150420
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:17:48;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:20:24;81;17;;204;150592
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:20:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:22:53;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:22:53;87;18;;219;150681
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:25:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:25:20;93;19;;231;148511
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:27:54;87;18;;220;151574
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:27:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:30:26;78;17;;198;150418
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:30:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:32:59;79;17;;199;150305
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:33:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:35:21;74;16;;187;150978
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:35:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:37:54;86;17;;217;151009
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:37:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:40:24;82;18;;204;149245
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:40:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:43:01;92;19;;233;150420
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:43:01;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:45:26;77;16;;196;152666
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:45:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:47:58;81;19;;203;149307
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:48:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:50:29;69;16;;176;152110
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:50:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:52:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:52:58;80;17;;199;148934
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:55:28;76;16;;194;151433
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:55:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:58:01;85;17;;216;151835
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T02:58:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:00:41;81;18;;204;150314
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:00:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:03:05;80;17;;199;148398
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:03:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:05:41;76;16;;195;152197
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:05:42;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:08:07;80;17;;204;151698
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:08:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:10:36;87;18;;216;148009
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:10:37;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:13:07;76;17;;195;152791
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:13:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:15:35;82;18;;207;150092
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:15:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:18:13;68;15;;171;150760
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:18:13;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:20:34;86;18;;215;148853
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:20:36;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:23:04;94;19;;240;152906
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:23:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:25:36;81;19;;204;149893
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:25:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:28:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:28:16;86;19;;218;151194
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:30:38;75;17;;187;149248
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:30:41;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:33:06;85;19;;217;152082
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:33:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:35:43;78;17;;196;150120
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:35:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:38:12;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:38:12;83;17;;207;149251
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:40:43;86;20;;216;150573
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:40:43;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:43:08;75;17;;190;151319
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:43:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:45:43;93;20;;233;149719
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:45:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:48:09;84;19;;211;149905
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:48:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:50:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:50:45;82;19;;208;150508
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:53:18;82;19;;208;151060
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:53:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:55:44;83;19;;212;151562
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:55:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:58:13;78;20;;196;150526
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T03:58:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:00:45;88;20;;222;150445
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:00:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:03:22;93;22;;234;150244
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:03:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:05:52;93;21;;236;151085
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:08:20;91;21;;230;150924
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:08:21;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:10:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:10:49;85;19;;214;150513
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:13:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:13:24;76;20;;192;150110
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:15:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:15:56;88;19;;223;150540
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:18:17;75;18;;189;149654
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:18:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:20:50;83;20;;210;151596
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:20:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:23:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:25:54;85;19;;215;151038
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:25:54;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:28:20;93;21;;233;149671
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:28:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:31:03;76;19;;192;151565
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:31:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:33:24;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:33:24;85;19;;213;150235
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:35:54;82;20;;207;151148
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:36:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:38:29;93;21;;233;149670
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:38:34;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:40:51;83;20;;210;151268
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:40:52;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:43:27;82;19;;206;150728
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:43:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:46:01;88;20;;222;150637
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:46:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:48:24;91;21;;229;150218
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:48:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:50:56;97;23;;242;149483
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:50:56;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:53:30;84;19;;213;150696
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:53:30;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:56:03;83;20;;208;149780
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:56:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:58:23;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T04:58:23;74;19;;187;150212
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:00:55;71;16;;179;151009
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:00:55;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:04:17;87;20;;218;150041
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:04:20;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:05:55;83;21;;211;151196
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:05:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:21:13;96;21;;240;149655
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:24:18;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:26:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:31:29;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:33:42;79;19;;199;151137
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:36:15;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:36:15;73;18;;183;150142
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:41:22;83;20;;209;149915
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:41:27;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:51:21;70;18;;175;149588
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:56:23;85;19;;214;149656
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:58:51;82;22;;209;151595
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T05:58:51;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:13:57;80;19;;199;147581
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:16:20;89;20;;229;153119
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:21:50;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:24:05;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:26:25;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:26:29;86;20;;218;151153
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:31:28;78;19;;196;150675
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:31:33;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:33:55;87;19;;218;150239
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:34:06;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:39:03;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:41:31;86;21;;218;151183
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:46:39;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:46:39;74;20;;189;151214
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:54:11;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T06:56:31;80;19;;200;149819
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T07:06:45;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T07:09:04;95;21;;240;151351
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T07:09:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T07:11:49;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:39:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:39:39;81;22;;206;151248
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:44:38;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:44:38;83;20;;208;150132
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:47:08;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:47:09;82;21;;208;150507
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:49:39;87;22;;215;148266
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:49:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:52:10;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:54:34;88;22;;221;150496
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:57:12;78;19;;196;150627
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T08:59:36;79;21;;198;149108
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:04:34;81;21;;207;152649
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:07:16;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:15:04;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:19:39;83;21;;211;151903
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:22:26;91;24;;228;149670
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:29:44;75;21;;189;150326
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:34:48;85;22;;214;150615
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:37:18;89;23;;226;151262
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:40:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:44:44;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:44:44;81;22;;205;150818
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:47:28;88;24;;220;149692
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:47:35;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T09:57:22;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T10:02:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T10:07:26;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T10:15:07;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:17:38;80;25;;202;150892
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:18:00;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:20:19;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:25:26;76;22;;190;148209
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:30:28;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:38:09;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:42:56;79;23;;198;149133
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:43:02;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:47:52;66;21;;167;150144
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:47:58;;;;;
72130;Radiation_Si22G;60006;47.960;8.268;2023-07-31T11:55:33;79;25;;201;151862
