sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:00:18;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:01:18;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:02:19;2.5;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:03:19;2.1;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:04:19;1.9;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:05:18;2.4;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:06:18;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:07:19;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:08:19;2.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:09:19;2.6;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:10:18;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:11:18;2.6;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:12:19;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:13:19;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:14:19;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:15:18;2.1;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:16:18;2.8;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:17:19;1.7;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:18:19;2.4;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:19:19;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:20:18;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:21:18;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:22:19;1.9;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:23:19;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:24:18;2.2;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:25:18;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:26:19;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:27:19;1.2;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:28:19;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:29:18;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:30:18;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:31:19;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:32:19;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:33:19;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:34:18;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:35:18;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:36:19;2.3;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:37:19;2.3;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:38:19;2.0;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:39:18;1.9;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:40:18;2.7;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:41:19;2.1;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:42:19;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:43:19;1.8;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:44:18;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:45:18;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:46:19;2.4;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:47:19;1.9;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:48:19;2.3;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:49:18;2.1;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:50:18;2.9;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:51:19;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:52:19;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:53:19;2.6;2.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:54:18;2.0;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:55:18;2.3;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:56:19;1.6;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:57:19;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:58:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T00:59:18;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:00:18;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:01:19;1.0;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:02:19;1.7;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:03:19;2.2;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:04:19;2.3;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:05:20;2.7;2.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:07:24;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:08:22;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:10:20;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:11:19;2.3;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:12:19;2.0;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:13:18;2.0;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:14:18;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:15:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:16:19;1.9;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:17:19;1.9;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:18:18;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:19:20;2.2;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:20:23;1.7;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:21:22;1.7;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:22:30;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:24:08;1.5;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:24:29;1.8;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:26:19;1.7;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:27:21;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:28:25;2.4;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:30:21;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:31:25;1.6;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:32:19;1.6;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:33:19;1.9;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:34:18;1.3;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:35:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:36:19;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:37:19;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:38:21;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:39:19;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:40:19;2.3;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:41:19;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:42:18;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:43:19;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:44:19;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:45:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:46:19;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:47:18;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:48:18;1.4;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:49:19;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:50:19;2.2;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:51:19;1.9;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:52:18;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:53:18;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:54:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:55:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:56:19;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:57:19;1.9;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:58:18;1.4;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T01:59:19;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:00:19;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:01:19;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:02:19;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:03:18;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:04:19;2.7;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:05:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:06:19;2.0;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:07:18;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:08:18;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:09:19;2.2;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:10:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:11:18;2.2;1.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:12:19;2.2;2.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:13:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:14:19;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:15:19;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:16:19;1.9;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:17:18;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:18:19;1.8;1.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:19:19;1.6;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:20:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:21:18;1.5;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:22:18;1.8;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:23:19;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:24:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:25:19;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:26:18;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:27:18;1.0;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:28:22;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:29:19;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:30:19;1.5;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:31:18;2.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:32:19;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:33:19;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:34:19;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:35:18;2.1;2.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:36:18;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:37:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:38:19;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:39:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:40:18;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:41:18;1.6;1.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:42:19;1.9;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:43:19;1.6;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:44:19;1.2;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:45:18;1.6;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:46:18;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:47:19;1.9;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:48:19;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:49:18;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:50:18;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:51:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:52:19;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:53:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:54:18;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:55:18;1.6;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:56:19;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:57:19;1.8;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:58:19;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T02:59:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:00:18;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:01:19;1.9;1.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:02:19;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:03:19;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:04:18;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:05:18;1.8;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:06:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:07:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:08:18;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:09:18;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:10:19;1.0;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:11:19;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:12:19;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:13:19;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:14:18;1.6;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:15:19;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:16:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:17:19;1.5;1.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:18:18;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:19:18;0.7;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:20:19;0.7;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:21:19;1.8;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:22:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:23:18;1.4;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:24:18;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:25:19;1.9;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:26:19;1.7;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:27:18;1.6;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:28:18;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:29:19;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:30:19;1.5;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:31:19;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:32:19;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:33:18;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:34:19;1.6;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:35:19;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:36:19;1.4;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:37:18;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:38:18;1.2;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:39:19;1.0;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:40:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:41:19;1.3;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:42:18;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:43:18;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:44:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:45:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:46:18;1.7;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:47:18;2.1;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:48:19;1.6;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:49:19;1.8;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:50:19;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:51:18;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:52:18;1.5;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:53:19;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:54:19;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:55:19;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:56:18;2.1;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:57:18;1.6;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:58:19;1.2;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T03:59:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:00:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:01:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:02:18;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:03:19;3.2;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:04:19;2.1;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:05:19;1.2;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:06:18;1.1;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:07:18;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:08:19;1.5;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:09:19;0.7;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:10:19;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:11:18;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:12:18;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:13:19;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:14:19;2.0;2.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:15:19;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:16:18;1.3;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:17:19;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:18:19;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:19:19;1.7;1.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:20:18;1.2;1.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:21:18;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:22:19;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:23:19;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:24:19;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:25:18;1.1;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:26:18;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:27:19;2.0;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:28:19;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:29:19;0.2;0.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:30:18;1.4;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:31:18;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:32:19;1.1;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:33:19;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:34:18;0.8;0.3;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:35:18;0.2;0.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:36:18;1.2;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:37:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:38:22;1.3;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:39:19;1.0;1.0;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:40:18;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:41:18;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:42:19;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:43:19;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:44:18;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:45:18;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:46:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:47:19;0.5;0.5;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:48:19;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:49:19;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:50:18;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:51:19;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:52:19;0.2;0.2;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:53:19;1.5;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:54:18;0.7;0.7;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:55:18;1.4;1.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:56:19;1.4;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:57:19;1.1;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:58:19;0.4;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T04:59:18;0.8;0.8;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T05:00:19;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T05:01:19;1.2;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T05:02:19;0.6;0.4;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T05:03:18;1.3;1.1;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T05:04:18;0.6;0.6;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T05:05:19;0.9;0.9;
57993;PMS7003;43794;43.84262450;13.02437997;2023-07-31T05:06:19;1.1;1.1;
