sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:00:08;38.35;36.08;42.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:00:27;39.57;36.59;43.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:00:43;38.50;36.54;46.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:00:59;38.37;36.12;40.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:01:15;38.08;36.34;39.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:01:31;37.75;35.90;39.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:01:46;37.51;35.50;39.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:02:02;38.75;36.25;48.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:02:18;38.76;36.63;40.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:02:33;38.28;36.08;47.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:02:49;40.33;37.15;44.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:03:05;38.71;36.84;42.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:03:20;38.84;36.50;40.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:03:36;38.48;36.84;39.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:03:51;38.01;36.03;40.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:04:07;39.46;36.66;41.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:04:23;37.94;36.25;39.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:04:38;38.67;36.72;40.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:04:54;38.25;36.10;40.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:05:10;38.73;36.20;40.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:05:25;39.17;37.21;48.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:05:41;37.75;35.85;39.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:05:57;38.13;35.83;40.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:06:12;38.18;36.69;39.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:06:28;37.96;36.66;39.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:06:43;38.85;37.00;40.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:06:59;39.02;36.85;40.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:07:15;39.81;36.80;43.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:07:32;41.18;38.33;45.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:07:48;39.93;37.71;43.72;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:08:03;39.44;37.56;41.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:08:19;38.54;36.32;41.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:08:35;38.14;36.52;39.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:08:50;38.04;36.34;39.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:09:06;38.87;36.81;40.83;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:09:22;38.68;36.46;49.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:09:37;39.13;36.11;49.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:09:53;37.52;35.41;39.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:10:09;37.05;35.15;38.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:10:25;37.23;35.24;38.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:10:40;37.69;35.57;39.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:10:56;38.50;36.28;41.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:11:12;37.85;35.84;39.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:11:28;37.60;35.41;39.30;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:11:43;37.45;35.83;39.11;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:11:59;37.91;35.22;42.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:12:15;37.93;36.19;39.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:12:30;37.85;35.97;39.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:12:46;38.38;36.57;40.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:13:02;37.70;35.57;39.10;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:13:18;38.58;35.75;40.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:13:33;37.76;36.20;39.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:13:49;37.71;36.11;39.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:14:04;38.25;36.58;39.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:14:20;38.05;36.34;39.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:14:36;37.84;36.33;39.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:14:51;38.14;36.65;39.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:15:07;37.69;35.69;41.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:15:23;37.68;35.90;39.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:15:39;37.86;35.90;39.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:15:54;38.39;35.94;44.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:16:10;38.50;36.49;40.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:16:26;37.63;35.44;38.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:16:41;38.26;35.94;44.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:16:57;38.63;36.15;41.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:17:13;40.78;37.78;49.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:17:29;43.21;36.73;61.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:17:45;37.92;35.84;39.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:18:00;37.47;35.75;39.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:18:19;38.15;36.00;40.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:18:35;39.40;36.30;49.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:18:50;38.82;37.29;40.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:19:06;37.85;35.92;39.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:19:22;38.62;36.71;40.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:19:37;38.36;36.17;39.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:19:53;38.34;36.31;40.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:20:09;38.87;36.23;40.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:20:25;40.31;36.94;44.56;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:20:40;38.75;36.83;46.63;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:20:56;39.11;36.69;41.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:21:12;38.40;36.57;41.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:21:27;38.11;36.31;39.76;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:21:44;39.06;36.97;45.13;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:22:00;39.76;37.35;41.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:22:16;39.05;36.81;41.51;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:22:31;39.15;36.78;42.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:22:47;39.23;37.27;42.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:23:02;39.32;36.81;42.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:23:18;42.53;37.74;57.17;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:23:34;41.69;39.00;47.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:23:49;41.15;37.86;46.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:24:05;40.31;37.31;46.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:24:21;39.94;36.82;43.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:24:37;38.64;36.86;41.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:24:52;38.61;36.63;40.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:25:08;38.63;36.47;40.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:25:24;39.01;36.49;41.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:25:39;38.65;36.95;40.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:25:55;38.03;36.22;40.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:26:11;38.03;36.28;40.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:26:26;38.66;36.60;41.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:26:42;38.88;36.66;45.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:26:57;39.00;36.51;44.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:27:13;42.03;37.38;47.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:27:29;40.31;37.27;45.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:27:44;40.73;38.60;45.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:28:01;39.10;36.82;41.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:28:17;38.97;37.14;45.09;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:28:32;38.61;36.83;40.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:28:48;38.24;36.29;40.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:29:04;38.45;36.74;40.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:29:20;42.28;37.71;45.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:29:35;41.62;37.80;55.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:29:53;40.82;37.83;44.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:30:10;40.01;37.43;43.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:30:26;39.51;37.12;43.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:30:43;38.84;35.76;42.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:30:58;38.82;36.80;40.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:31:15;38.62;36.56;40.40;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:31:31;39.95;37.00;46.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:31:46;40.90;38.63;47.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:32:02;42.15;38.76;47.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:32:18;44.74;41.06;47.39;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:32:34;41.43;38.40;47.43;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:32:49;39.70;37.13;42.52;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:33:05;39.16;37.53;41.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:33:21;40.46;36.83;43.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:33:37;39.81;37.51;41.42;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:33:53;40.11;38.12;42.59;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:34:09;38.95;36.62;47.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:34:24;39.53;37.13;44.91;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:34:40;39.39;37.56;43.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:34:56;39.00;36.73;43.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:35:12;39.81;37.24;42.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:35:28;38.24;36.45;39.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:35:43;41.25;36.96;44.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:35:59;40.71;37.59;43.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:36:15;40.05;37.66;47.00;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:36:32;38.89;37.40;45.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:36:47;38.99;37.26;41.44;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:37:05;42.34;36.95;52.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:37:22;40.47;38.95;43.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:37:37;41.80;38.47;46.05;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:37:53;40.12;37.28;47.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:38:09;40.24;38.00;45.88;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:38:24;40.20;38.16;43.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:38:40;41.27;38.10;53.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:38:56;40.71;38.37;45.37;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:39:11;39.97;38.16;45.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:39:27;39.90;37.74;42.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:39:43;38.59;37.19;40.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:39:58;38.49;37.08;40.01;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:40:14;38.90;36.94;41.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:40:34;38.91;36.72;46.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:40:50;43.96;38.22;53.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:41:05;41.95;37.49;46.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:41:21;39.39;36.72;43.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:41:38;41.45;36.99;49.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:41:53;42.60;37.02;48.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:42:09;39.35;36.94;53.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:42:25;40.38;36.89;43.68;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:42:40;38.41;36.77;39.96;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:42:57;39.42;37.07;48.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:43:13;42.93;38.67;54.45;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:43:28;40.91;37.00;52.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:43:44;38.20;35.98;39.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:44:00;38.54;36.71;41.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:44:16;41.08;38.34;45.12;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:44:33;38.47;36.99;40.18;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:44:49;38.65;36.75;42.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:45:05;39.45;37.90;41.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:45:23;39.94;37.82;43.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:45:39;40.79;37.70;44.50;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:45:55;44.54;40.64;58.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:46:11;40.85;38.55;44.60;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:46:27;39.44;37.51;45.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:46:42;40.46;36.80;49.86;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:46:58;38.56;36.59;40.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:47:14;39.72;37.21;45.89;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:47:30;40.10;37.22;44.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:47:46;42.25;38.73;45.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:48:02;38.41;36.98;43.20;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:48:18;38.60;36.89;39.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:48:35;38.98;37.11;46.69;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:48:51;38.58;36.64;40.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:49:08;38.70;36.96;41.08;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:49:24;40.32;37.24;54.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:49:40;40.30;37.15;43.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:49:56;38.68;36.62;40.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:50:12;38.95;36.80;44.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:50:29;43.43;37.80;49.53;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:50:45;41.13;38.12;47.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:51:01;44.86;42.09;50.03;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:51:16;41.46;38.46;47.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:51:32;40.44;38.25;46.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:51:48;40.46;38.29;42.93;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:52:04;39.16;37.02;41.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:52:23;41.84;37.74;45.07;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:52:38;40.20;37.79;55.97;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:52:54;38.95;37.35;45.95;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:53:10;39.66;37.51;43.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:53:26;40.96;37.15;51.73;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:53:43;42.17;39.72;45.24;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:53:59;45.17;40.06;53.54;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:54:15;40.56;38.19;45.33;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:54:31;39.68;37.18;43.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:54:49;39.45;37.50;41.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:55:05;39.62;37.08;42.46;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:55:21;38.93;36.64;40.55;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:55:37;38.99;37.34;44.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:55:53;38.62;37.23;40.26;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:56:10;39.95;37.34;48.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:56:28;39.67;36.84;47.23;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:56:47;38.97;37.24;40.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:57:04;40.17;37.02;48.70;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:57:20;42.28;38.42;50.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:57:38;39.11;37.11;41.64;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:57:56;39.32;37.37;41.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:58:11;38.96;36.66;41.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:58:28;38.72;37.16;46.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:58:43;40.71;37.84;43.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:58:59;39.49;36.92;42.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:59:15;37.74;36.26;39.02;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:59:30;38.39;36.86;40.04;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T00:59:46;38.67;37.36;40.31;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:00:02;39.58;37.25;41.94;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:00:19;39.45;36.62;41.41;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:00:34;39.19;36.97;41.62;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:00:50;39.58;38.11;44.92;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:01:06;39.14;36.87;43.34;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:01:21;39.69;37.51;41.80;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:01:38;38.40;37.06;40.35;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:01:54;38.54;36.96;40.79;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:02:11;38.26;35.71;40.36;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:02:27;42.44;38.27;45.15;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:02:43;40.03;37.94;42.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:02:59;39.04;36.79;40.65;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:03:16;38.86;37.16;41.74;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:03:32;38.69;36.92;40.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:03:50;41.28;37.47;57.77;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:04:10;38.67;37.02;42.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:04:26;41.19;36.11;48.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:04:43;42.70;39.70;52.22;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:05:01;40.46;37.08;46.19;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:05:32;40.78;37.12;46.21;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:06:26;43.18;36.96;53.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:07:02;38.88;36.43;41.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:08:17;40.06;36.82;44.06;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:10:54;38.18;35.81;40.57;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:11:27;38.08;36.36;41.82;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:11:53;38.78;36.76;40.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:12:15;39.76;37.31;45.58;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:12:32;37.79;36.31;39.25;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:12:51;38.01;36.48;39.27;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:13:09;38.33;36.65;40.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:13:28;38.28;36.49;39.71;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:13:45;38.16;36.28;39.78;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:14:01;37.85;35.99;39.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:14:17;38.41;36.71;39.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:14:33;38.71;37.04;43.47;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:15:09;39.71;36.62;43.85;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:15:28;38.03;36.44;39.67;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:15:43;37.80;36.25;39.28;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:15:59;38.28;36.51;39.98;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:16:16;37.51;35.14;39.14;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:16:31;37.59;36.16;38.99;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:16:50;38.15;36.19;42.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:17:06;39.02;36.89;40.49;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:17:25;38.80;36.28;40.66;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:17:42;38.22;36.36;39.90;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:17:57;42.43;37.97;47.87;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:18:14;40.41;38.55;45.16;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:18:30;39.29;36.86;42.32;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:18:46;39.00;36.88;41.29;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:19:01;37.62;35.68;39.48;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:19:22;37.65;35.86;39.81;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:19:38;38.72;36.73;40.38;;
70919;Laerm;58562;49.95685625;8.63609256;2023-07-31T01:19:59;39.31;37.05;42.46;;
