sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71960;BMP280;59832;51.146;14.024;2023-07-31T04:02:32;97940.53;;;14.65
71960;BMP280;59832;51.146;14.024;2023-07-31T04:04:58;97944.50;;;14.73
71960;BMP280;59832;51.146;14.024;2023-07-31T04:07:25;97940.75;;;14.85
71960;BMP280;59832;51.146;14.024;2023-07-31T04:09:51;97941.06;;;14.94
71960;BMP280;59832;51.146;14.024;2023-07-31T04:12:17;97939.94;;;15.02
71960;BMP280;59832;51.146;14.024;2023-07-31T04:14:44;97947.66;;;14.99
71960;BMP280;59832;51.146;14.024;2023-07-31T04:17:10;97940.34;;;14.97
71960;BMP280;59832;51.146;14.024;2023-07-31T04:19:37;97948.75;;;14.98
71960;BMP280;59832;51.146;14.024;2023-07-31T04:22:04;97954.97;;;14.97
71960;BMP280;59832;51.146;14.024;2023-07-31T04:24:30;97946.56;;;14.96
71960;BMP280;59832;51.146;14.024;2023-07-31T04:26:57;97949.91;;;14.90
71960;BMP280;59832;51.146;14.024;2023-07-31T04:29:23;97954.25;;;14.96
71960;BMP280;59832;51.146;14.024;2023-07-31T04:31:50;97945.88;;;14.89
71960;BMP280;59832;51.146;14.024;2023-07-31T04:34:16;97943.69;;;14.91
71960;BMP280;59832;51.146;14.024;2023-07-31T04:36:43;97950.59;;;14.94
71960;BMP280;59832;51.146;14.024;2023-07-31T04:39:09;97943.75;;;14.80
71960;BMP280;59832;51.146;14.024;2023-07-31T04:41:36;97934.59;;;14.79
71960;BMP280;59832;51.146;14.024;2023-07-31T04:44:02;97940.81;;;14.78
71960;BMP280;59832;51.146;14.024;2023-07-31T04:46:29;97937.94;;;14.76
71960;BMP280;59832;51.146;14.024;2023-07-31T04:48:56;97936.06;;;14.76
71960;BMP280;59832;51.146;14.024;2023-07-31T04:51:23;97936.81;;;14.73
71960;BMP280;59832;51.146;14.024;2023-07-31T04:53:49;97934.63;;;14.72
71960;BMP280;59832;51.146;14.024;2023-07-31T04:56:16;97933.19;;;14.71
71960;BMP280;59832;51.146;14.024;2023-07-31T04:58:42;97931.66;;;14.81
71960;BMP280;59832;51.146;14.024;2023-07-31T05:01:09;97930.88;;;14.87
71960;BMP280;59832;51.146;14.024;2023-07-31T05:03:35;97927.25;;;14.85
71960;BMP280;59832;51.146;14.024;2023-07-31T05:06:02;97923.63;;;14.82
71960;BMP280;59832;51.146;14.024;2023-07-31T05:08:28;97921.41;;;14.84
71960;BMP280;59832;51.146;14.024;2023-07-31T05:10:55;97919.94;;;14.79
71960;BMP280;59832;51.146;14.024;2023-07-31T05:13:21;97917.03;;;14.81
71960;BMP280;59832;51.146;14.024;2023-07-31T05:15:47;97925.06;;;14.83
71960;BMP280;59832;51.146;14.024;2023-07-31T05:18:15;97922.50;;;14.83
71960;BMP280;59832;51.146;14.024;2023-07-31T05:20:42;97925.78;;;14.84
71960;BMP280;59832;51.146;14.024;2023-07-31T05:23:08;97915.84;;;14.89
71960;BMP280;59832;51.146;14.024;2023-07-31T05:25:35;97914.75;;;14.94
71960;BMP280;59832;51.146;14.024;2023-07-31T05:28:01;97911.84;;;14.92
71960;BMP280;59832;51.146;14.024;2023-07-31T05:30:30;97905.94;;;14.98
71960;BMP280;59832;51.146;14.024;2023-07-31T05:32:57;97910.63;;;15.03
71960;BMP280;59832;51.146;14.024;2023-07-31T05:35:23;97908.75;;;15.11
71960;BMP280;59832;51.146;14.024;2023-07-31T05:37:50;97906.94;;;15.11
71960;BMP280;59832;51.146;14.024;2023-07-31T05:40:16;97905.16;;;15.05
71960;BMP280;59832;51.146;14.024;2023-07-31T05:42:43;97897.88;;;15.00
71960;BMP280;59832;51.146;14.024;2023-07-31T05:45:09;97897.81;;;15.03
71960;BMP280;59832;51.146;14.024;2023-07-31T05:47:36;97896.34;;;15.06
71960;BMP280;59832;51.146;14.024;2023-07-31T05:50:02;97902.88;;;15.14
71960;BMP280;59832;51.146;14.024;2023-07-31T05:52:29;97897.34;;;15.19
71960;BMP280;59832;51.146;14.024;2023-07-31T05:54:56;97898.47;;;15.14
71960;BMP280;59832;51.146;14.024;2023-07-31T05:57:23;97899.59;;;15.17
71960;BMP280;59832;51.146;14.024;2023-07-31T05:59:49;97892.56;;;15.21
71960;BMP280;59832;51.146;14.024;2023-07-31T06:02:15;97897.75;;;15.14
71960;BMP280;59832;51.146;14.024;2023-07-31T06:04:42;97891.50;;;15.18
71960;BMP280;59832;51.146;14.024;2023-07-31T06:07:08;97887.78;;;15.26
71960;BMP280;59832;51.146;14.024;2023-07-31T06:09:35;97890.38;;;15.19
71960;BMP280;59832;51.146;14.024;2023-07-31T06:12:02;97889.66;;;15.19
71960;BMP280;59832;51.146;14.024;2023-07-31T06:14:28;97885.25;;;15.19
71960;BMP280;59832;51.146;14.024;2023-07-31T06:16:54;97887.38;;;15.28
71960;BMP280;59832;51.146;14.024;2023-07-31T06:19:21;97889.56;;;15.29
71960;BMP280;59832;51.146;14.024;2023-07-31T06:21:47;97882.59;;;15.30
71960;BMP280;59832;51.146;14.024;2023-07-31T06:24:14;97890.63;;;15.36
71960;BMP280;59832;51.146;14.024;2023-07-31T06:26:45;97883.66;;;15.36
71960;BMP280;59832;51.146;14.024;2023-07-31T06:29:11;97895.75;;;15.36
71960;BMP280;59832;51.146;14.024;2023-07-31T06:31:38;97893.56;;;15.34
71960;BMP280;59832;51.146;14.024;2023-07-31T06:34:04;97889.13;;;15.38
71960;BMP280;59832;51.146;14.024;2023-07-31T06:36:31;97896.56;;;15.25
71960;BMP280;59832;51.146;14.024;2023-07-31T06:38:57;97890.72;;;15.21
71960;BMP280;59832;51.146;14.024;2023-07-31T06:41:24;97894.38;;;15.24
71960;BMP280;59832;51.146;14.024;2023-07-31T06:43:50;97900.91;;;15.28
71960;BMP280;59832;51.146;14.024;2023-07-31T06:46:17;97893.56;;;15.34
71960;BMP280;59832;51.146;14.024;2023-07-31T06:48:43;97892.13;;;15.33
71960;BMP280;59832;51.146;14.024;2023-07-31T06:51:10;97899.06;;;15.33
71960;BMP280;59832;51.146;14.024;2023-07-31T06:53:36;97898.63;;;15.41
71960;BMP280;59832;51.146;14.024;2023-07-31T06:56:03;97900.81;;;15.43
71960;BMP280;59832;51.146;14.024;2023-07-31T06:58:30;97901.84;;;15.49
71960;BMP280;59832;51.146;14.024;2023-07-31T07:00:56;97904.47;;;15.42
71960;BMP280;59832;51.146;14.024;2023-07-31T07:03:23;97907.78;;;15.42
71960;BMP280;59832;51.146;14.024;2023-07-31T07:05:49;97905.56;;;15.44
71960;BMP280;59832;51.146;14.024;2023-07-31T07:08:16;97907.34;;;15.47
71960;BMP280;59832;51.146;14.024;2023-07-31T07:10:43;97895.31;;;15.44
71960;BMP280;59832;51.146;14.024;2023-07-31T07:13:10;97894.97;;;15.42
71960;BMP280;59832;51.146;14.024;2023-07-31T07:15:36;97899.66;;;15.47
71960;BMP280;59832;51.146;14.024;2023-07-31T07:18:03;97902.97;;;15.48
71960;BMP280;59832;51.146;14.024;2023-07-31T07:20:30;97904.31;;;15.59
71960;BMP280;59832;51.146;14.024;2023-07-31T07:22:56;97909.81;;;15.61
71960;BMP280;59832;51.146;14.024;2023-07-31T07:25:23;97893.69;;;15.61
71960;BMP280;59832;51.146;14.024;2023-07-31T07:27:49;97899.88;;;15.63
71960;BMP280;59832;51.146;14.024;2023-07-31T07:30:16;97904.25;;;15.63
71960;BMP280;59832;51.146;14.024;2023-07-31T07:32:43;97897.59;;;15.72
71960;BMP280;59832;51.146;14.024;2023-07-31T07:35:10;97893.09;;;15.80
71960;BMP280;59832;51.146;14.024;2023-07-31T07:37:37;97889.31;;;15.92
71960;BMP280;59832;51.146;14.024;2023-07-31T07:40:03;97894.38;;;15.99
71960;BMP280;59832;51.146;14.024;2023-07-31T07:42:30;97889.81;;;16.13
71960;BMP280;59832;51.146;14.024;2023-07-31T07:44:56;97888.16;;;16.26
71960;BMP280;59832;51.146;14.024;2023-07-31T07:47:23;97881.00;;;16.41
71960;BMP280;59832;51.146;14.024;2023-07-31T07:49:51;97880.31;;;16.64
71960;BMP280;59832;51.146;14.024;2023-07-31T07:52:18;97876.56;;;16.68
71960;BMP280;59832;51.146;14.024;2023-07-31T07:54:45;97877.28;;;16.72
71960;BMP280;59832;51.146;14.024;2023-07-31T07:57:11;97882.56;;;16.85
71960;BMP280;59832;51.146;14.024;2023-07-31T07:59:38;97881.16;;;16.80
71960;BMP280;59832;51.146;14.024;2023-07-31T08:02:05;97887.53;;;16.72
71960;BMP280;59832;51.146;14.024;2023-07-31T08:04:31;97887.78;;;16.78
71960;BMP280;59832;51.146;14.024;2023-07-31T08:06:58;97889.88;;;16.86
71960;BMP280;59832;51.146;14.024;2023-07-31T08:09:24;97891.38;;;16.84
71960;BMP280;59832;51.146;14.024;2023-07-31T08:11:50;97891.69;;;16.90
71960;BMP280;59832;51.146;14.024;2023-07-31T08:14:17;97894.25;;;16.90
71960;BMP280;59832;51.146;14.024;2023-07-31T08:16:43;97892.56;;;16.79
71960;BMP280;59832;51.146;14.024;2023-07-31T08:19:10;97892.41;;;16.90
71960;BMP280;59832;51.146;14.024;2023-07-31T08:21:37;97897.44;;;16.97
71960;BMP280;59832;51.146;14.024;2023-07-31T08:24:03;97894.00;;;17.04
71960;BMP280;59832;51.146;14.024;2023-07-31T08:26:30;97893.91;;;17.11
71960;BMP280;59832;51.146;14.024;2023-07-31T08:28:56;97888.13;;;17.26
71960;BMP280;59832;51.146;14.024;2023-07-31T08:31:23;97889.88;;;17.33
71960;BMP280;59832;51.146;14.024;2023-07-31T08:33:50;97893.84;;;17.57
71960;BMP280;59832;51.146;14.024;2023-07-31T08:36:16;97881.63;;;17.61
71960;BMP280;59832;51.146;14.024;2023-07-31T08:38:45;97887.06;;;17.67
71960;BMP280;59832;51.146;14.024;2023-07-31T08:41:12;97882.56;;;17.87
71960;BMP280;59832;51.146;14.024;2023-07-31T08:43:40;97881.63;;;18.33
71960;BMP280;59832;51.146;14.024;2023-07-31T08:46:07;97883.75;;;18.54
71960;BMP280;59832;51.146;14.024;2023-07-31T08:48:35;97877.22;;;18.49
71960;BMP280;59832;51.146;14.024;2023-07-31T08:51:03;97884.69;;;18.44
71960;BMP280;59832;51.146;14.024;2023-07-31T08:53:29;97881.47;;;18.40
71960;BMP280;59832;51.146;14.024;2023-07-31T08:55:56;97874.72;;;18.46
71960;BMP280;59832;51.146;14.024;2023-07-31T08:58:25;97860.06;;;18.59
71960;BMP280;59832;51.146;14.024;2023-07-31T09:00:54;97869.78;;;18.68
71960;BMP280;59832;51.146;14.024;2023-07-31T09:03:23;97878.09;;;18.75
71960;BMP280;59832;51.146;14.024;2023-07-31T09:05:51;97873.09;;;18.84
71960;BMP280;59832;51.146;14.024;2023-07-31T09:08:20;97874.56;;;18.69
71960;BMP280;59832;51.146;14.024;2023-07-31T09:10:47;97871.78;;;18.76
71960;BMP280;59832;51.146;14.024;2023-07-31T09:13:16;97873.28;;;18.61
71960;BMP280;59832;51.146;14.024;2023-07-31T09:15:44;97866.41;;;18.38
71960;BMP280;59832;51.146;14.024;2023-07-31T09:18:12;97873.44;;;18.38
71960;BMP280;59832;51.146;14.024;2023-07-31T09:20:38;97872.00;;;18.37
71960;BMP280;59832;51.146;14.024;2023-07-31T09:25:37;97880.66;;;18.27
71960;BMP280;59832;51.146;14.024;2023-07-31T09:28:05;97878.56;;;18.22
71960;BMP280;59832;51.146;14.024;2023-07-31T09:30:44;97868.59;;;18.24
71960;BMP280;59832;51.146;14.024;2023-07-31T09:33:11;97870.38;;;18.27
71960;BMP280;59832;51.146;14.024;2023-07-31T09:35:37;97858.53;;;18.29
71960;BMP280;59832;51.146;14.024;2023-07-31T09:38:10;97863.91;;;18.35
71960;BMP280;59832;51.146;14.024;2023-07-31T09:40:39;97861.19;;;18.42
71960;BMP280;59832;51.146;14.024;2023-07-31T09:43:07;97860.84;;;18.40
71960;BMP280;59832;51.146;14.024;2023-07-31T09:45:36;97863.28;;;18.47
71960;BMP280;59832;51.146;14.024;2023-07-31T09:48:15;97861.03;;;18.33
71960;BMP280;59832;51.146;14.024;2023-07-31T09:50:47;97846.78;;;18.28
71960;BMP280;59832;51.146;14.024;2023-07-31T09:53:15;97853.44;;;18.26
71960;BMP280;59832;51.146;14.024;2023-07-31T09:55:44;97850.00;;;18.32
71960;BMP280;59832;51.146;14.024;2023-07-31T09:58:12;97856.19;;;18.35
71960;BMP280;59832;51.146;14.024;2023-07-31T10:00:39;97855.31;;;18.25
71960;BMP280;59832;51.146;14.024;2023-07-31T10:03:08;97855.53;;;18.31
71960;BMP280;59832;51.146;14.024;2023-07-31T10:05:42;97848.22;;;18.29
71960;BMP280;59832;51.146;14.024;2023-07-31T10:08:12;97842.03;;;18.27
71960;BMP280;59832;51.146;14.024;2023-07-31T10:10:44;97847.81;;;18.31
71960;BMP280;59832;51.146;14.024;2023-07-31T10:13:11;97848.16;;;18.33
71960;BMP280;59832;51.146;14.024;2023-07-31T10:15:38;97840.59;;;18.42
71960;BMP280;59832;51.146;14.024;2023-07-31T10:18:06;97850.81;;;18.62
71960;BMP280;59832;51.146;14.024;2023-07-31T10:20:33;97848.88;;;18.66
71960;BMP280;59832;51.146;14.024;2023-07-31T10:23:00;97838.13;;;18.67
71960;BMP280;59832;51.146;14.024;2023-07-31T10:25:27;97836.28;;;18.68
71960;BMP280;59832;51.146;14.024;2023-07-31T10:27:54;97827.97;;;18.76
71960;BMP280;59832;51.146;14.024;2023-07-31T10:30:25;97832.97;;;18.83
71960;BMP280;59832;51.146;14.024;2023-07-31T10:32:52;97824.75;;;18.88
71960;BMP280;59832;51.146;14.024;2023-07-31T10:35:20;97829.19;;;18.88
71960;BMP280;59832;51.146;14.024;2023-07-31T10:37:48;97824.09;;;18.84
71960;BMP280;59832;51.146;14.024;2023-07-31T10:40:19;97816.75;;;18.83
71960;BMP280;59832;51.146;14.024;2023-07-31T10:42:55;97809.16;;;18.92
71960;BMP280;59832;51.146;14.024;2023-07-31T10:48:07;97818.94;;;19.13
71960;BMP280;59832;51.146;14.024;2023-07-31T10:50:45;97814.44;;;19.30
71960;BMP280;59832;51.146;14.024;2023-07-31T10:53:23;97807.41;;;19.43
71960;BMP280;59832;51.146;14.024;2023-07-31T10:55:50;97803.94;;;19.49
71960;BMP280;59832;51.146;14.024;2023-07-31T10:58:20;97805.16;;;19.45
71960;BMP280;59832;51.146;14.024;2023-07-31T11:00:47;97804.75;;;19.46
71960;BMP280;59832;51.146;14.024;2023-07-31T11:03:17;97799.78;;;19.52
71960;BMP280;59832;51.146;14.024;2023-07-31T11:08:21;97799.84;;;19.65
71960;BMP280;59832;51.146;14.024;2023-07-31T11:10:51;97806.63;;;19.71
71960;BMP280;59832;51.146;14.024;2023-07-31T11:13:18;97797.03;;;19.72
71960;BMP280;59832;51.146;14.024;2023-07-31T11:15:44;97793.63;;;19.75
71960;BMP280;59832;51.146;14.024;2023-07-31T11:18:11;97795.78;;;19.89
71960;BMP280;59832;51.146;14.024;2023-07-31T11:20:38;97796.41;;;19.93
71960;BMP280;59832;51.146;14.024;2023-07-31T11:23:08;97781.63;;;19.81
71960;BMP280;59832;51.146;14.024;2023-07-31T11:25:36;97785.34;;;19.92
71960;BMP280;59832;51.146;14.024;2023-07-31T11:28:08;97785.53;;;19.98
71960;BMP280;59832;51.146;14.024;2023-07-31T11:30:35;97782.97;;;19.85
71960;BMP280;59832;51.146;14.024;2023-07-31T11:33:03;97774.69;;;19.78
71960;BMP280;59832;51.146;14.024;2023-07-31T11:35:31;97776.44;;;19.93
71960;BMP280;59832;51.146;14.024;2023-07-31T11:37:58;97774.19;;;19.83
71960;BMP280;59832;51.146;14.024;2023-07-31T11:40:25;97777.59;;;19.80
71960;BMP280;59832;51.146;14.024;2023-07-31T11:42:59;97787.53;;;19.81
71960;BMP280;59832;51.146;14.024;2023-07-31T11:45:30;97785.75;;;19.78
71960;BMP280;59832;51.146;14.024;2023-07-31T11:47:57;97792.16;;;19.61
71960;BMP280;59832;51.146;14.024;2023-07-31T11:50:24;97796.28;;;19.33
71960;BMP280;59832;51.146;14.024;2023-07-31T11:53:00;97806.50;;;19.37
71960;BMP280;59832;51.146;14.024;2023-07-31T11:55:27;97802.34;;;19.27
71960;BMP280;59832;51.146;14.024;2023-07-31T11:57:56;97795.53;;;19.33
71960;BMP280;59832;51.146;14.024;2023-07-31T12:00:23;97791.53;;;19.32
71960;BMP280;59832;51.146;14.024;2023-07-31T12:02:50;97790.06;;;19.43
71960;BMP280;59832;51.146;14.024;2023-07-31T12:05:17;97779.56;;;19.63
71960;BMP280;59832;51.146;14.024;2023-07-31T12:07:54;97766.44;;;19.70
71960;BMP280;59832;51.146;14.024;2023-07-31T12:12:59;97758.16;;;20.00
71960;BMP280;59832;51.146;14.024;2023-07-31T12:17:59;97752.84;;;20.16
71960;BMP280;59832;51.146;14.024;2023-07-31T12:20:26;97747.03;;;20.25
71960;BMP280;59832;51.146;14.024;2023-07-31T12:22:56;97749.34;;;20.45
71960;BMP280;59832;51.146;14.024;2023-07-31T12:25:22;97748.91;;;20.68
71960;BMP280;59832;51.146;14.024;2023-07-31T12:27:50;97740.41;;;21.11
71960;BMP280;59832;51.146;14.024;2023-07-31T12:30:32;97739.94;;;21.03
71960;BMP280;59832;51.146;14.024;2023-07-31T12:33:05;97731.69;;;20.96
71960;BMP280;59832;51.146;14.024;2023-07-31T12:35:37;97727.69;;;21.34
71960;BMP280;59832;51.146;14.024;2023-07-31T12:38:04;97727.19;;;21.85
71960;BMP280;59832;51.146;14.024;2023-07-31T12:40:30;97716.97;;;22.09
71960;BMP280;59832;51.146;14.024;2023-07-31T12:43:01;97700.97;;;22.37
71960;BMP280;59832;51.146;14.024;2023-07-31T12:45:29;97704.41;;;22.34
71960;BMP280;59832;51.146;14.024;2023-07-31T12:47:56;97698.31;;;22.65
71960;BMP280;59832;51.146;14.024;2023-07-31T12:50:22;97697.94;;;22.30
71960;BMP280;59832;51.146;14.024;2023-07-31T12:52:49;97701.88;;;21.89
71960;BMP280;59832;51.146;14.024;2023-07-31T12:55:16;97688.06;;;21.83
71960;BMP280;59832;51.146;14.024;2023-07-31T12:57:42;97690.63;;;21.74
71960;BMP280;59832;51.146;14.024;2023-07-31T13:00:09;97682.75;;;21.86
71960;BMP280;59832;51.146;14.024;2023-07-31T13:02:36;97672.34;;;21.95
71960;BMP280;59832;51.146;14.024;2023-07-31T13:05:03;97677.69;;;22.10
71960;BMP280;59832;51.146;14.024;2023-07-31T13:07:29;97664.00;;;22.10
71960;BMP280;59832;51.146;14.024;2023-07-31T13:09:56;97661.38;;;22.28
71960;BMP280;59832;51.146;14.024;2023-07-31T13:12:22;97646.41;;;22.41
71960;BMP280;59832;51.146;14.024;2023-07-31T13:14:50;97642.19;;;22.34
71960;BMP280;59832;51.146;14.024;2023-07-31T13:17:19;97643.19;;;22.46
71960;BMP280;59832;51.146;14.024;2023-07-31T13:19:45;97649.13;;;22.37
71960;BMP280;59832;51.146;14.024;2023-07-31T13:22:12;97648.84;;;22.26
71960;BMP280;59832;51.146;14.024;2023-07-31T13:24:38;97642.28;;;22.07
71960;BMP280;59832;51.146;14.024;2023-07-31T13:27:05;97634.81;;;21.91
71960;BMP280;59832;51.146;14.024;2023-07-31T13:29:31;97639.72;;;21.98
71960;BMP280;59832;51.146;14.024;2023-07-31T13:31:58;97640.25;;;21.93
71960;BMP280;59832;51.146;14.024;2023-07-31T13:34:25;97640.00;;;21.91
71960;BMP280;59832;51.146;14.024;2023-07-31T13:36:51;97640.84;;;21.88
71960;BMP280;59832;51.146;14.024;2023-07-31T13:39:17;97636.84;;;21.87
71960;BMP280;59832;51.146;14.024;2023-07-31T13:41:44;97629.47;;;22.04
71960;BMP280;59832;51.146;14.024;2023-07-31T13:44:10;97627.59;;;22.04
71960;BMP280;59832;51.146;14.024;2023-07-31T13:46:37;97628.91;;;21.99
71960;BMP280;59832;51.146;14.024;2023-07-31T13:49:04;97622.84;;;22.03
71960;BMP280;59832;51.146;14.024;2023-07-31T13:51:30;97626.56;;;22.11
71960;BMP280;59832;51.146;14.024;2023-07-31T13:53:57;97616.75;;;22.24
71960;BMP280;59832;51.146;14.024;2023-07-31T13:56:24;97616.09;;;22.05
71960;BMP280;59832;51.146;14.024;2023-07-31T13:58:50;97615.22;;;22.08
71960;BMP280;59832;51.146;14.024;2023-07-31T14:01:17;97611.16;;;22.16
71960;BMP280;59832;51.146;14.024;2023-07-31T14:03:43;97604.53;;;22.24
71960;BMP280;59832;51.146;14.024;2023-07-31T14:06:12;97612.41;;;22.39
71960;BMP280;59832;51.146;14.024;2023-07-31T14:08:39;97603.50;;;22.31
71960;BMP280;59832;51.146;14.024;2023-07-31T14:11:05;97605.41;;;22.21
71960;BMP280;59832;51.146;14.024;2023-07-31T14:13:31;97607.13;;;22.24
71960;BMP280;59832;51.146;14.024;2023-07-31T14:15:58;97608.66;;;22.40
71960;BMP280;59832;51.146;14.024;2023-07-31T14:18:25;97596.97;;;22.35
71960;BMP280;59832;51.146;14.024;2023-07-31T14:20:51;97592.84;;;22.20
71960;BMP280;59832;51.146;14.024;2023-07-31T14:23:18;97602.41;;;22.14
71960;BMP280;59832;51.146;14.024;2023-07-31T14:25:47;97594.88;;;22.25
71960;BMP280;59832;51.146;14.024;2023-07-31T14:28:13;97598.75;;;22.20
71960;BMP280;59832;51.146;14.024;2023-07-31T14:30:40;97596.44;;;22.22
71960;BMP280;59832;51.146;14.024;2023-07-31T14:33:07;97593.56;;;22.29
71960;BMP280;59832;51.146;14.024;2023-07-31T14:35:34;97592.03;;;22.14
71960;BMP280;59832;51.146;14.024;2023-07-31T14:38:01;97583.63;;;22.19
71960;BMP280;59832;51.146;14.024;2023-07-31T14:40:27;97588.69;;;22.22
71960;BMP280;59832;51.146;14.024;2023-07-31T14:42:54;97580.22;;;22.13
71960;BMP280;59832;51.146;14.024;2023-07-31T14:45:20;97577.38;;;22.02
71960;BMP280;59832;51.146;14.024;2023-07-31T14:47:47;97580.69;;;21.84
71960;BMP280;59832;51.146;14.024;2023-07-31T14:50:13;97573.66;;;21.75
71960;BMP280;59832;51.146;14.024;2023-07-31T14:52:40;97576.69;;;21.74
71960;BMP280;59832;51.146;14.024;2023-07-31T14:55:06;97566.03;;;21.81
71960;BMP280;59832;51.146;14.024;2023-07-31T14:57:33;97562.00;;;21.98
71960;BMP280;59832;51.146;14.024;2023-07-31T15:00:00;97563.13;;;22.06
71960;BMP280;59832;51.146;14.024;2023-07-31T15:02:26;97563.53;;;22.05
71960;BMP280;59832;51.146;14.024;2023-07-31T15:04:54;97556.59;;;22.11
71960;BMP280;59832;51.146;14.024;2023-07-31T15:07:20;97553.44;;;22.16
71960;BMP280;59832;51.146;14.024;2023-07-31T15:09:47;97556.50;;;22.05
71960;BMP280;59832;51.146;14.024;2023-07-31T15:12:13;97560.81;;;21.99
71960;BMP280;59832;51.146;14.024;2023-07-31T15:14:39;97557.38;;;21.93
71960;BMP280;59832;51.146;14.024;2023-07-31T15:17:06;97559.41;;;21.89
71960;BMP280;59832;51.146;14.024;2023-07-31T15:19:32;97541.72;;;21.78
71960;BMP280;59832;51.146;14.024;2023-07-31T15:22:02;97545.78;;;21.70
71960;BMP280;59832;51.146;14.024;2023-07-31T15:24:28;97545.78;;;21.61
71960;BMP280;59832;51.146;14.024;2023-07-31T15:26:55;97548.38;;;21.61
71960;BMP280;59832;51.146;14.024;2023-07-31T15:29:21;97551.41;;;21.51
71960;BMP280;59832;51.146;14.024;2023-07-31T15:31:48;97544.22;;;21.55
71960;BMP280;59832;51.146;14.024;2023-07-31T15:34:15;97550.22;;;21.61
71960;BMP280;59832;51.146;14.024;2023-07-31T15:36:41;97556.25;;;21.49
71960;BMP280;59832;51.146;14.024;2023-07-31T15:39:08;97557.47;;;21.48
71960;BMP280;59832;51.146;14.024;2023-07-31T15:41:35;97552.41;;;21.53
71960;BMP280;59832;51.146;14.024;2023-07-31T15:44:03;97553.56;;;21.43
71960;BMP280;59832;51.146;14.024;2023-07-31T15:46:29;97550.97;;;21.43
71960;BMP280;59832;51.146;14.024;2023-07-31T15:48:56;97545.66;;;21.47
71960;BMP280;59832;51.146;14.024;2023-07-31T15:51:23;97545.94;;;21.39
71960;BMP280;59832;51.146;14.024;2023-07-31T15:53:50;97546.94;;;21.42
71960;BMP280;59832;51.146;14.024;2023-07-31T15:56:17;97547.09;;;21.48
71960;BMP280;59832;51.146;14.024;2023-07-31T15:58:44;97546.22;;;21.51
71960;BMP280;59832;51.146;14.024;2023-07-31T16:01:10;97542.19;;;21.50
71960;BMP280;59832;51.146;14.024;2023-07-31T16:03:37;97541.03;;;21.42
71960;BMP280;59832;51.146;14.024;2023-07-31T16:06:03;97540.19;;;21.35
71960;BMP280;59832;51.146;14.024;2023-07-31T16:08:30;97535.44;;;21.34
71960;BMP280;59832;51.146;14.024;2023-07-31T16:10:56;97538.72;;;21.25
71960;BMP280;59832;51.146;14.024;2023-07-31T16:13:23;97526.09;;;21.18
71960;BMP280;59832;51.146;14.024;2023-07-31T16:15:49;97525.50;;;21.23
71960;BMP280;59832;51.146;14.024;2023-07-31T16:18:16;97525.06;;;21.16
71960;BMP280;59832;51.146;14.024;2023-07-31T16:20:42;97522.03;;;21.08
71960;BMP280;59832;51.146;14.024;2023-07-31T16:23:09;97526.22;;;21.06
71960;BMP280;59832;51.146;14.024;2023-07-31T16:25:35;97523.06;;;21.11
71960;BMP280;59832;51.146;14.024;2023-07-31T16:28:02;97514.88;;;21.12
71960;BMP280;59832;51.146;14.024;2023-07-31T16:30:29;97523.19;;;21.16
71960;BMP280;59832;51.146;14.024;2023-07-31T16:32:55;97521.03;;;21.06
71960;BMP280;59832;51.146;14.024;2023-07-31T16:35:22;97525.78;;;21.07
71960;BMP280;59832;51.146;14.024;2023-07-31T16:37:48;97524.19;;;21.01
71960;BMP280;59832;51.146;14.024;2023-07-31T16:40:15;97523.34;;;21.04
71960;BMP280;59832;51.146;14.024;2023-07-31T16:42:41;97526.66;;;20.95
71960;BMP280;59832;51.146;14.024;2023-07-31T16:45:08;97526.03;;;20.91
71960;BMP280;59832;51.146;14.024;2023-07-31T16:47:35;97531.34;;;20.88
71960;BMP280;59832;51.146;14.024;2023-07-31T16:50:01;97520.28;;;20.87
71960;BMP280;59832;51.146;14.024;2023-07-31T16:52:28;97545.47;;;20.87
71960;BMP280;59832;51.146;14.024;2023-07-31T16:54:54;97530.75;;;20.84
71960;BMP280;59832;51.146;14.024;2023-07-31T16:57:20;97541.25;;;20.80
71960;BMP280;59832;51.146;14.024;2023-07-31T16:59:48;97547.84;;;20.81
71960;BMP280;59832;51.146;14.024;2023-07-31T17:02:15;97549.88;;;20.77
71960;BMP280;59832;51.146;14.024;2023-07-31T17:04:42;97551.84;;;20.73
71960;BMP280;59832;51.146;14.024;2023-07-31T17:07:08;97549.84;;;20.68
71960;BMP280;59832;51.146;14.024;2023-07-31T17:09:34;97551.44;;;20.74
71960;BMP280;59832;51.146;14.024;2023-07-31T17:12:02;97552.00;;;20.69
71960;BMP280;59832;51.146;14.024;2023-07-31T17:14:29;97546.97;;;20.66
71960;BMP280;59832;51.146;14.024;2023-07-31T17:16:55;97546.38;;;20.62
71960;BMP280;59832;51.146;14.024;2023-07-31T17:19:22;97545.06;;;20.57
71960;BMP280;59832;51.146;14.024;2023-07-31T17:21:48;97548.78;;;20.56
71960;BMP280;59832;51.146;14.024;2023-07-31T17:24:15;97542.78;;;20.59
71960;BMP280;59832;51.146;14.024;2023-07-31T17:26:41;97549.19;;;20.55
71960;BMP280;59832;51.146;14.024;2023-07-31T17:29:11;97542.16;;;20.55
