sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:01:42;1.4;1.4;1.4;1.4;;;;9.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:04:10;1.5;1.5;1.5;1.4;;;;9.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:06:39;1.4;1.4;1.4;1.3;;;;9.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:09:07;1.4;1.4;1.4;1.3;;;;9.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:11:36;1.5;1.5;1.5;1.5;;;;9.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:14:04;1.7;1.7;1.7;1.6;;;;9.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:16:33;1.8;1.8;1.8;1.7;;;;8.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:19:01;2.1;2.1;2.1;2.0;;;;8.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:21:30;2.0;2.0;2.0;1.9;;;;8.0;30.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:23:58;2.1;2.1;2.1;2.0;;;;8.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:26:27;2.5;2.5;2.5;2.4;;;;7.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:28:55;3.5;3.5;3.5;3.4;;;;7.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:31:23;4.5;4.5;4.5;4.3;;;;7.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:33:52;3.5;3.5;3.5;3.3;;;;7.0;64.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:36:21;5.5;5.5;5.5;5.3;;;;6.0;79.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:38:49;5.4;5.4;5.4;5.2;;;;6.0;96.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:41:19;6.1;6.1;6.1;5.8;;;;5.0;114.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:43:48;7.3;7.3;7.2;6.8;;;;5.0;129.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:46:16;9.0;9.0;8.9;8.4;;;;5.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:48:45;8.4;8.4;8.3;7.8;;;;4.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:51:14;9.3;9.2;9.1;8.5;;;;4.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:53:44;9.9;9.9;9.8;9.3;;;;4.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:56:14;10.9;10.8;10.6;9.9;;;;3.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T00:58:44;9.9;9.9;9.9;9.4;;;;3.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:01:12;9.3;9.2;9.1;8.5;;;;3.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:03:41;10.2;10.1;9.9;9.2;;;;3.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:06:14;9.9;9.8;9.6;8.9;;;;2.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:08:51;9.7;9.7;9.5;8.9;;;;2.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:11:28;9.8;9.7;9.6;9.0;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:13:58;9.1;9.0;8.9;8.3;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:16:27;9.8;9.7;9.6;8.9;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:18:55;10.1;10.1;10.0;9.5;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:21:41;10.1;10.1;9.9;9.3;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:24:22;11.0;10.9;10.6;9.8;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:26:57;9.7;9.7;9.5;8.9;;;;2.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:29:34;8.8;8.8;8.7;8.2;;;;2.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:32:11;9.8;9.7;9.5;8.9;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:34:41;10.2;10.1;9.9;9.2;;;;2.0;172.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:37:10;10.1;10.0;9.9;9.2;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:39:38;9.9;9.8;9.7;9.0;;;;2.0;171.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:42:07;8.6;8.6;8.4;7.9;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:44:35;10.3;10.1;9.7;8.8;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:47:04;9.8;9.7;9.5;8.9;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:49:33;10.0;9.9;9.9;9.3;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:52:01;10.1;10.0;9.7;9.0;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:54:30;9.1;9.1;9.1;8.6;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:56:59;9.5;9.4;9.3;8.8;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T01:59:27;9.5;9.4;9.3;8.8;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:01:56;9.7;9.6;9.5;8.9;;;;2.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:04:24;9.3;9.2;9.1;8.5;;;;2.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:06:53;8.8;8.8;8.8;8.4;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:09:21;9.0;9.0;9.0;8.5;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:11:50;8.3;8.3;8.2;7.7;;;;2.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:14:18;8.8;8.7;8.7;8.2;;;;2.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:16:47;7.9;7.9;7.8;7.4;;;;2.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:19:15;8.1;8.1;8.0;7.5;;;;2.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:21:43;6.8;6.7;6.7;6.3;;;;2.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:24:12;6.7;6.7;6.6;6.2;;;;2.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:26:40;6.7;6.7;6.6;6.3;;;;2.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:29:09;5.8;5.7;5.6;5.3;;;;2.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:31:38;5.7;5.7;5.6;5.3;;;;2.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:34:06;6.2;6.1;6.1;5.8;;;;2.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:36:35;6.6;6.6;6.5;6.1;;;;2.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:39:03;7.3;7.3;7.2;6.8;;;;2.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:41:31;6.6;6.6;6.5;6.1;;;;2.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:44:00;6.9;6.9;6.8;6.4;;;;2.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:46:29;7.4;7.3;7.2;6.7;;;;2.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:48:57;7.8;7.8;7.6;7.1;;;;2.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:51:26;9.2;9.1;8.9;8.2;;;;2.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:53:54;8.0;7.9;7.7;7.1;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:56:22;8.2;8.1;7.9;7.3;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T02:58:53;7.6;7.5;7.2;6.5;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:01:22;7.9;7.8;7.5;6.9;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:03:50;8.4;8.3;8.0;7.4;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:06:21;7.7;7.6;7.4;6.8;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:08:49;8.3;8.2;8.0;7.4;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:11:18;8.3;8.1;7.8;6.9;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:13:46;9.5;9.3;8.8;7.9;;;;1.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:16:14;8.6;8.4;8.1;7.3;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:18:43;7.8;7.7;7.5;6.8;;;;1.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:21:11;8.1;8.0;7.8;7.3;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:23:40;8.2;8.1;7.9;7.2;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:26:09;8.2;8.1;7.8;7.1;;;;1.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:28:38;8.3;8.2;7.8;7.1;;;;1.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:31:06;8.2;8.1;7.9;7.4;;;;1.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:33:35;7.8;7.7;7.5;7.0;;;;2.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:36:06;7.7;7.6;7.4;6.9;;;;2.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:38:35;7.6;7.5;7.3;6.8;;;;2.0;143.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:41:03;8.4;8.3;8.1;7.4;;;;2.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:43:32;8.4;8.3;8.1;7.5;;;;2.0;142.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:46:01;8.0;7.9;7.7;7.0;;;;2.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:48:30;8.6;8.4;8.1;7.4;;;;2.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:50:58;7.2;7.1;7.0;6.4;;;;2.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:53:27;8.8;8.7;8.4;7.7;;;;2.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:55:55;8.0;7.9;7.6;6.9;;;;2.0;150.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T03:58:24;7.6;7.5;7.3;6.7;;;;2.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:00:52;8.3;8.1;7.8;7.1;;;;2.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:03:21;7.3;7.2;7.0;6.4;;;;2.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:05:49;8.3;8.1;7.8;7.0;;;;2.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:08:17;8.1;7.9;7.7;7.0;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:10:46;7.7;7.6;7.4;6.8;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:13:14;7.7;7.6;7.4;6.9;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:15:43;7.8;7.7;7.5;6.9;;;;2.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:18:16;8.7;8.6;8.4;7.7;;;;2.0;140.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:20:44;8.0;7.9;7.6;6.9;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:23:12;8.3;8.2;7.9;7.3;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:25:41;7.9;7.8;7.6;7.0;;;;2.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:28:09;8.2;8.1;7.9;7.2;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:30:38;8.1;8.0;7.8;7.1;;;;2.0;132.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:33:07;8.4;8.2;7.8;7.0;;;;2.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:35:35;7.8;7.7;7.5;7.0;;;;2.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:38:04;8.0;7.9;7.7;7.1;;;;2.0;133.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:40:32;8.4;8.3;8.1;7.5;;;;2.0;135.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:43:01;7.8;7.8;7.7;7.1;;;;2.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:45:29;7.4;7.3;7.2;6.6;;;;2.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:47:57;7.8;7.7;7.5;6.9;;;;2.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:50:26;7.3;7.3;7.2;6.8;;;;2.0;137.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:52:56;8.3;8.2;8.1;7.6;;;;2.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:55:24;7.6;7.4;7.2;6.5;;;;2.0;138.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T04:57:53;7.4;7.3;7.2;6.6;;;;2.0;140.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:00:21;7.0;6.9;6.7;6.2;;;;2.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:02:50;8.2;8.0;7.8;7.1;;;;2.0;141.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:05:18;7.2;7.2;7.0;6.5;;;;2.0;140.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:07:47;7.5;7.4;7.3;6.8;;;;2.0;139.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:10:15;7.9;7.8;7.6;7.1;;;;2.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:12:44;7.6;7.5;7.4;6.9;;;;2.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:15:12;7.2;7.1;7.0;6.5;;;;2.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:17:41;7.7;7.7;7.6;7.1;;;;2.0;148.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:20:10;7.6;7.5;7.4;6.9;;;;2.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:22:38;7.6;7.5;7.3;6.8;;;;2.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:25:07;7.1;7.1;7.0;6.5;;;;2.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:27:36;7.6;7.6;7.5;7.0;;;;2.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:30:07;7.4;7.3;7.3;6.8;;;;2.0;153.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:32:36;8.4;8.3;8.3;7.9;;;;2.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:35:05;7.6;7.5;7.5;7.1;;;;2.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:37:33;8.1;8.1;8.1;7.6;;;;2.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:40:02;7.9;7.9;7.9;7.5;;;;2.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:42:31;7.8;7.8;7.8;7.3;;;;2.0;157.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:44:59;8.0;7.9;7.9;7.6;;;;2.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:47:28;7.8;7.7;7.7;7.3;;;;2.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:49:56;7.4;7.4;7.4;7.1;;;;2.0;155.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:52:24;7.6;7.6;7.6;7.2;;;;2.0;154.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:54:55;6.4;6.4;6.4;6.1;;;;2.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:57:23;6.7;6.7;6.7;6.4;;;;2.0;149.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T05:59:51;7.1;7.1;7.1;6.7;;;;2.0;147.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:02:21;6.4;6.4;6.3;5.9;;;;2.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:04:50;6.1;6.1;6.0;5.7;;;;2.0;144.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:07:18;6.1;6.0;6.0;5.7;;;;2.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:09:47;6.4;6.4;6.4;6.1;;;;2.0;151.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:12:17;5.3;5.3;5.3;5.0;;;;2.0;152.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:14:46;6.5;6.4;6.4;6.0;;;;1.0;156.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:17:14;5.8;5.8;5.7;5.4;;;;1.0;159.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:19:44;5.8;5.8;5.7;5.4;;;;1.0;158.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:22:13;6.0;6.0;6.0;5.7;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:24:43;5.3;5.3;5.2;4.9;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:27:14;5.2;5.2;5.1;4.9;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:29:42;5.3;5.3;5.3;5.0;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:32:11;5.6;5.6;5.6;5.3;;;;1.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:34:39;5.3;5.3;5.3;5.0;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:37:08;5.0;5.0;5.0;4.7;;;;1.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:39:36;4.8;4.8;4.8;4.5;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:42:05;5.1;5.1;5.1;4.8;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:44:34;4.5;4.5;4.5;4.2;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:47:03;4.9;4.9;4.9;4.6;;;;1.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:49:31;3.8;3.8;3.8;3.6;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:52:00;3.9;3.9;3.9;3.7;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:54:28;4.5;4.5;4.5;4.2;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:56:57;4.4;4.4;4.4;4.2;;;;1.0;170.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T06:59:25;3.3;3.3;3.3;3.1;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:01:54;3.8;3.7;3.7;3.5;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:04:22;3.4;3.4;3.4;3.2;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:06:50;3.4;3.4;3.4;3.2;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:09:19;3.1;3.1;3.0;2.9;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:11:47;2.7;2.7;2.7;2.6;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:14:16;2.9;2.9;2.9;2.7;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:16:44;2.8;2.8;2.8;2.7;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:19:18;2.5;2.5;2.5;2.4;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:21:47;2.8;2.8;2.8;2.6;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:24:15;2.8;2.8;2.8;2.7;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:26:43;2.8;2.8;2.8;2.7;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:29:12;2.3;2.3;2.3;2.2;;;;1.0;169.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:31:40;3.2;3.2;3.2;3.1;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:34:09;2.9;2.9;2.9;2.8;;;;1.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:36:37;2.4;2.4;2.4;2.3;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:39:06;3.3;3.3;3.3;3.1;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:41:34;3.0;3.0;3.0;2.8;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:44:02;3.2;3.2;3.2;3.1;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:46:31;2.8;2.8;2.8;2.7;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:48:59;2.8;2.8;2.8;2.7;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:51:28;3.1;3.1;3.1;3.0;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:53:57;2.9;2.9;2.9;2.7;;;;1.0;160.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:56:26;3.5;3.5;3.5;3.3;;;;1.0;163.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T07:58:55;2.8;2.8;2.8;2.7;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:01:23;3.3;3.3;3.3;3.1;;;;1.0;162.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:03:54;2.9;2.9;2.9;2.7;;;;1.0;164.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:06:22;3.0;3.0;3.0;2.8;;;;1.0;165.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:08:51;2.9;2.9;2.9;2.7;;;;1.0;166.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:11:19;2.4;2.4;2.4;2.3;;;;1.0;168.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:13:49;2.5;2.5;2.5;2.3;;;;1.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:16:18;2.9;2.9;2.9;2.8;;;;1.0;176.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:18:46;2.7;2.7;2.7;2.6;;;;1.0;175.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:21:14;2.5;2.5;2.5;2.4;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:23:43;3.1;3.1;3.1;3.0;;;;1.0;173.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:26:18;3.1;3.1;3.1;2.9;;;;1.0;174.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:28:51;2.7;2.7;2.7;2.6;;;;1.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:31:20;2.8;2.8;2.8;2.7;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:33:48;2.9;2.9;2.9;2.8;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:36:17;3.4;3.4;3.4;3.2;;;;1.0;177.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:38:46;3.4;3.4;3.4;3.2;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:41:17;2.8;2.8;2.8;2.7;;;;1.0;179.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:43:46;2.8;2.8;2.8;2.7;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:46:15;3.5;3.5;3.5;3.4;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:48:44;3.2;3.2;3.2;3.1;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:51:15;3.0;3.0;3.0;2.9;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:53:44;3.0;3.0;3.0;2.9;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:56:12;3.1;3.1;3.1;3.0;;;;1.0;178.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-07-31T08:58:43;3.1;3.1;3.1;2.9;;;;1.0;178.0;
