sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-07-31T00:00:16;49.11;41.86;61.45;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:03:24;50.68;42.01;65.82;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:06:28;49.55;41.98;62.39;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:09:33;46.85;41.41;52.19;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:12:38;47.68;41.02;53.73;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:15:43;46.74;41.56;54.34;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:18:50;47.27;42.76;53.61;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:21:55;48.24;43.84;52.82;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:24:59;47.73;42.54;53.63;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:28:04;47.52;42.90;56.03;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:31:08;46.61;41.54;52.75;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:34:16;46.66;41.86;53.55;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:37:20;49.00;41.15;57.56;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:40:25;46.82;42.54;51.68;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:43:29;46.27;41.34;53.24;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:46:34;46.20;40.85;52.13;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:49:41;47.64;41.53;53.88;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:52:46;46.15;41.26;50.92;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:55:53;47.95;43.90;53.64;;
76339;Laerm;26644;50.248;19.032;2023-07-31T00:58:58;47.63;42.13;57.54;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:02:05;47.44;42.27;53.90;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:05:13;47.64;42.89;55.02;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:08:31;48.53;43.96;54.37;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:11:46;47.14;41.43;52.91;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:15:03;47.40;42.84;52.12;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:18:08;47.45;41.32;54.93;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:21:34;47.70;43.71;58.42;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:25:05;47.20;42.05;52.18;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:28:24;48.17;42.41;55.00;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:31:31;48.80;43.19;65.75;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:34:37;48.19;42.83;57.99;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:37:42;48.69;44.43;54.14;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:40:51;48.49;43.23;54.12;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:43:59;47.08;41.20;54.62;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:47:04;48.63;44.50;54.46;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:50:10;47.32;43.10;52.46;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:53:14;47.89;42.37;52.17;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:56:19;47.90;43.51;55.61;;
76339;Laerm;26644;50.248;19.032;2023-07-31T01:59:26;48.19;44.36;55.66;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:02:31;48.33;42.91;53.06;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:05:35;48.54;42.71;53.44;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:08:40;47.85;43.71;59.80;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:11:44;48.31;44.28;54.25;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:14:52;49.38;44.81;56.94;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:17:56;48.88;44.02;53.11;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:21:01;48.90;45.29;52.72;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:24:05;49.07;45.72;53.70;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:27:10;48.77;44.46;53.72;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:30:17;48.94;44.61;54.03;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:33:22;49.74;45.62;55.04;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:36:27;48.92;45.15;52.07;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:39:32;48.47;43.44;53.06;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:42:36;49.50;44.98;54.29;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:45:44;49.97;46.50;54.30;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:48:48;48.55;44.14;52.41;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:51:53;48.31;44.40;55.09;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:54:58;49.26;44.99;55.79;;
76339;Laerm;26644;50.248;19.032;2023-07-31T02:58:03;48.35;44.67;52.54;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:01:10;50.05;46.22;56.55;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:04:14;50.63;46.25;55.69;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:07:19;50.43;45.91;55.02;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:10:25;51.13;47.72;55.34;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:13:29;50.24;46.20;54.31;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:16:36;50.55;46.23;55.42;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:19:41;50.86;45.49;55.02;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:22:46;50.73;47.06;55.09;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:25:57;50.73;46.39;59.47;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:29:05;51.35;47.79;56.01;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:32:12;51.35;47.98;58.93;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:35:17;50.80;46.81;54.83;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:38:21;51.15;48.01;54.24;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:41:26;51.77;47.45;56.58;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:44:31;51.27;47.79;58.28;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:47:38;51.98;48.06;57.23;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:50:43;51.71;48.02;57.73;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:53:48;51.85;47.48;60.72;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:56:53;51.36;48.29;58.30;;
76339;Laerm;26644;50.248;19.032;2023-07-31T03:59:58;51.74;47.33;58.29;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:03:04;51.30;47.73;66.41;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:06:09;51.31;47.50;57.98;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:09:13;51.53;48.05;57.03;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:12:18;51.49;47.54;61.07;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:15:23;51.76;47.36;59.90;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:18:30;51.33;46.87;62.46;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:21:34;51.66;49.14;56.05;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:24:40;52.58;49.66;58.71;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:27:44;51.67;48.22;58.02;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:30:49;52.39;48.79;56.52;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:33:55;52.18;49.06;59.91;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:37:00;52.60;48.56;62.66;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:40:07;53.33;50.09;61.65;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:43:12;53.14;50.07;58.81;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:46:16;52.84;49.78;59.69;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:49:23;53.07;50.03;68.98;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:52:28;53.11;49.32;59.71;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:55:33;52.35;49.39;59.19;;
76339;Laerm;26644;50.248;19.032;2023-07-31T04:58:37;52.37;49.11;58.79;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:01:42;52.56;49.71;61.78;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:04:49;54.63;49.74;77.07;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:07:54;53.75;50.34;71.79;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:10:58;53.47;49.71;63.92;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:14:03;52.28;49.28;60.72;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:17:07;53.93;50.01;60.29;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:20:15;56.55;50.91;67.32;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:23:19;55.38;51.47;67.04;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:26:24;55.99;50.81;74.50;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:29:28;57.27;50.70;68.89;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:32:33;57.15;50.08;75.74;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:35:40;55.90;50.13;79.00;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:38:46;55.92;49.93;81.00;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:41:51;52.41;49.19;60.05;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:44:55;52.68;49.40;66.33;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:48:00;52.96;48.96;61.89;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:51:07;52.49;49.42;61.88;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:54:11;53.17;50.28;58.48;;
76339;Laerm;26644;50.248;19.032;2023-07-31T05:57:16;53.74;49.35;73.64;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:00:21;52.48;49.61;61.24;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:03:26;52.63;49.25;62.28;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:06:34;53.53;49.78;70.02;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:09:39;52.55;49.27;65.42;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:12:43;52.36;49.01;67.45;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:15:48;52.46;49.19;58.14;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:18:52;57.32;49.43;65.47;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:22:02;53.53;49.74;66.52;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:25:08;52.35;49.46;61.25;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:28:13;52.78;48.77;63.54;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:31:18;53.54;48.81;68.99;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:34:25;53.59;49.58;62.76;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:37:31;53.08;49.34;64.42;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:40:36;53.32;49.95;60.14;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:43:41;53.35;48.94;64.15;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:46:46;52.40;48.51;64.17;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:49:50;53.40;49.49;69.10;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:52:58;54.16;49.19;73.82;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:56:04;55.51;49.60;76.06;;
76339;Laerm;26644;50.248;19.032;2023-07-31T06:59:09;54.09;50.50;72.00;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:02:13;52.86;49.16;59.41;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:05:18;53.01;49.07;62.86;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:08:25;53.19;48.93;63.03;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:11:31;52.77;49.30;66.66;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:14:35;53.73;49.65;60.67;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:17:40;52.38;48.70;59.36;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:20:47;52.78;48.46;59.35;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:23:55;53.42;49.90;62.18;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:26:59;52.63;47.58;60.95;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:30:06;53.24;48.71;67.59;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:33:10;53.76;48.81;62.57;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:36:15;53.25;49.70;63.39;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:39:22;52.75;46.96;62.87;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:42:27;53.63;49.17;65.11;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:45:31;53.37;48.85;64.53;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:48:36;54.11;50.41;62.91;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:51:40;54.37;50.18;61.56;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:54:48;54.15;49.09;70.21;;
76339;Laerm;26644;50.248;19.032;2023-07-31T07:57:52;54.54;49.19;78.46;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:00:57;53.42;50.15;68.01;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:04:01;54.04;48.50;60.39;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:07:06;54.44;50.51;59.87;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:10:13;54.36;50.19;66.97;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:13:18;55.20;49.51;68.59;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:16:22;52.87;49.85;56.45;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:19:27;53.55;49.09;61.22;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:22:31;54.36;48.75;76.85;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:25:39;53.80;48.09;73.49;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:28:44;53.55;48.91;64.21;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:31:49;54.28;50.53;61.06;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:34:53;53.72;48.51;62.56;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:37:58;54.15;50.29;63.08;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:41:05;54.01;50.08;69.61;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:44:12;53.45;49.85;68.48;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:47:21;54.21;50.14;64.14;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:50:26;53.52;50.22;64.41;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:53:31;54.01;48.75;70.26;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:56:40;53.87;48.82;68.01;;
76339;Laerm;26644;50.248;19.032;2023-07-31T08:59:45;53.02;48.71;68.51;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:02:59;52.77;49.66;60.48;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:06:04;53.89;49.17;73.48;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:09:10;53.33;49.55;66.40;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:12:17;53.86;50.31;60.47;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:15:24;54.43;49.81;67.39;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:18:28;56.99;49.74;84.35;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:21:33;54.04;49.96;73.30;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:24:37;54.06;50.02;67.76;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:27:57;53.05;49.22;70.93;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:31:01;54.61;49.80;72.02;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:34:06;53.33;48.93;69.12;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:37:12;53.56;50.11;60.38;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:40:26;52.43;49.08;59.70;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:43:33;53.63;48.97;68.64;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:46:39;53.13;49.74;61.11;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:49:46;53.69;49.61;61.24;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:52:52;53.46;49.87;63.53;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:55:58;53.26;49.54;61.90;;
76339;Laerm;26644;50.248;19.032;2023-07-31T09:59:11;54.34;50.50;62.15;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:02:22;54.25;50.57;61.17;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:05:35;53.49;48.34;59.58;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:08:43;54.71;50.01;76.78;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:11:59;53.76;49.78;61.68;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:15:09;54.09;49.68;61.75;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:18:16;54.75;50.65;69.99;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:21:20;53.98;49.54;65.19;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:24:25;53.86;49.92;72.44;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:27:31;54.73;50.76;66.12;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:30:40;53.47;49.04;63.42;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:33:45;54.43;49.92;65.37;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:37:20;54.27;50.38;65.69;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:40:27;54.16;50.46;68.49;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:43:33;53.33;49.39;68.50;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:46:39;52.40;47.55;57.48;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:49:45;53.76;49.55;71.03;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:52:53;54.10;50.76;62.14;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:56:00;52.22;48.16;61.94;;
76339;Laerm;26644;50.248;19.032;2023-07-31T10:59:04;53.51;49.88;58.22;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:02:25;53.74;50.05;57.90;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:05:50;53.87;49.54;66.13;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:08:56;54.38;50.25;71.48;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:12:00;54.43;50.78;60.48;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:15:07;53.89;49.73;62.57;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:18:15;53.48;49.77;60.01;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:21:24;52.87;49.07;56.53;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:24:29;54.61;49.44;69.81;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:27:39;53.00;48.99;57.98;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:30:46;53.12;49.67;62.45;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:34:04;53.22;49.28;62.00;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:37:09;54.12;50.99;60.78;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:40:14;52.26;48.12;57.03;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:43:20;52.04;48.38;56.99;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:46:26;53.30;49.55;61.71;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:49:37;53.87;50.30;64.57;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:52:46;53.83;50.64;63.97;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:55:52;54.57;50.41;63.44;;
76339;Laerm;26644;50.248;19.032;2023-07-31T11:59:00;53.10;49.19;59.28;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:02:07;52.71;49.36;59.96;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:05:15;53.15;49.42;67.44;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:08:22;53.76;50.52;66.40;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:11:28;53.84;50.52;59.17;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:14:32;53.23;49.47;65.84;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:17:37;53.58;48.42;60.27;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:20:47;54.12;50.58;60.12;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:23:52;52.71;48.86;57.14;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:26:57;53.32;50.37;60.06;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:30:02;53.52;48.26;62.88;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:33:15;53.09;49.93;63.61;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:36:24;54.15;49.40;62.73;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:39:30;53.89;49.54;62.39;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:42:35;54.16;49.98;62.07;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:45:39;53.52;50.33;58.33;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:48:44;54.05;49.88;67.72;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:51:51;53.97;49.45;62.81;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:54:56;54.03;49.82;65.06;;
76339;Laerm;26644;50.248;19.032;2023-07-31T12:58:00;54.07;50.34;65.57;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:01:05;54.62;50.95;62.85;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:04:09;54.39;50.32;69.09;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:07:17;55.76;50.63;79.42;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:10:22;53.82;50.04;65.76;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:13:28;53.32;49.35;69.55;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:16:33;54.01;49.77;66.83;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:19:38;53.28;49.66;61.17;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:22:44;53.24;49.07;58.66;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:25:49;53.45;49.97;60.37;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:28:53;53.78;49.19;61.72;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:31:58;53.38;50.19;57.25;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:35:04;53.95;49.38;68.70;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:38:11;54.00;50.69;59.23;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:41:16;54.89;51.72;61.60;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:44:20;53.41;49.79;61.27;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:47:25;53.16;49.98;57.34;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:50:30;53.83;50.15;59.55;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:53:36;53.04;48.93;58.00;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:56:42;54.27;49.76;66.19;;
76339;Laerm;26644;50.248;19.032;2023-07-31T13:59:46;53.89;49.95;61.75;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:02:51;53.79;50.38;59.66;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:05:56;55.38;49.73;65.44;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:09:04;54.03;50.50;65.13;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:12:08;54.36;50.71;71.83;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:15:13;53.68;49.68;63.42;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:18:18;55.22;49.71;73.22;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:21:23;53.82;50.28;70.61;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:24:31;55.74;49.72;71.28;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:27:36;53.96;49.82;68.24;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:30:41;54.04;50.70;72.69;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:33:46;54.42;50.35;73.63;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:36:50;53.97;50.07;62.01;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:39:57;53.64;50.14;66.35;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:43:01;54.47;50.26;63.18;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:46:06;53.43;50.09;62.45;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:49:11;53.54;49.90;64.61;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:52:16;53.10;49.24;61.97;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:55:22;52.95;49.63;61.91;;
76339;Laerm;26644;50.248;19.032;2023-07-31T14:58:27;53.07;49.30;61.60;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:01:32;52.53;48.64;63.27;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:04:37;53.10;49.53;62.37;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:07:41;52.82;49.67;59.40;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:10:49;53.13;50.09;57.07;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:13:58;54.70;49.84;64.64;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:17:03;54.54;49.31;63.24;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:20:10;52.76;48.50;58.98;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:23:16;52.90;49.32;60.50;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:26:22;53.20;48.74;71.67;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:29:28;52.79;49.02;62.72;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:32:33;54.11;50.17;62.53;;
76339;Laerm;26644;50.248;19.032;2023-07-31T15:35:38;53.44;49.40;59.48;;
