sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:00:37;1.7;1.7;1.6;1.5;;;;482.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:03:05;2.0;2.0;2.0;1.9;;;;481.0;18.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:05:34;1.7;1.7;1.6;1.5;;;;481.0;19.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:08:02;1.7;1.7;1.7;1.6;;;;479.0;25.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:10:31;1.7;1.7;1.7;1.6;;;;474.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:13:02;1.9;1.9;1.9;1.8;;;;474.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:15:31;1.7;1.7;1.7;1.6;;;;474.0;31.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:18:00;2.5;2.5;2.4;2.3;;;;474.0;32.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:20:29;2.3;2.3;2.3;2.2;;;;474.0;33.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:22:57;2.4;2.4;2.3;2.1;;;;473.0;37.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:25:27;3.4;3.4;3.4;3.3;;;;471.0;44.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:27:56;4.5;4.5;4.5;4.3;;;;467.0;52.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:30:26;5.1;5.1;5.1;4.8;;;;461.0;59.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:32:55;4.9;4.9;4.9;4.7;;;;453.0;71.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:35:24;5.8;5.8;5.8;5.5;;;;443.0;81.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:37:52;6.2;6.2;6.2;5.9;;;;428.0;94.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:40:21;6.9;6.9;6.9;6.5;;;;416.0;104.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:42:51;7.5;7.5;7.5;7.1;;;;398.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:45:19;8.5;8.5;8.4;8.0;;;;379.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:47:53;9.3;9.3;9.2;8.6;;;;358.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:50:25;9.2;9.1;9.0;8.3;;;;340.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:52:56;9.4;9.3;9.1;8.6;;;;312.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:55:27;10.6;10.6;10.4;9.8;;;;297.0;151.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T00:57:58;10.7;10.7;10.6;10.0;;;;285.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:00:29;10.8;10.7;10.6;9.9;;;;275.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:02:57;10.2;10.2;10.1;9.5;;;;274.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:05:29;11.7;11.5;11.3;10.5;;;;269.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:08:08;10.1;10.1;10.1;9.6;;;;267.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:10:48;10.0;10.0;10.0;9.4;;;;262.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:13:23;10.6;10.6;10.4;9.7;;;;262.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:15:53;10.6;10.5;10.3;9.6;;;;251.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:18:21;10.9;10.8;10.7;10.0;;;;238.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:20:53;10.1;10.1;10.0;9.4;;;;241.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:23:33;10.3;10.3;10.1;9.5;;;;245.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:26:11;9.7;9.6;9.5;8.9;;;;248.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:28:46;10.7;10.6;10.4;9.7;;;;257.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:31:24;9.2;9.1;9.0;8.3;;;;260.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:33:56;9.5;9.5;9.3;8.7;;;;260.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:36:29;10.6;10.5;10.3;9.6;;;;258.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:39:00;8.9;8.9;8.7;8.2;;;;253.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:41:30;9.6;9.6;9.4;8.8;;;;246.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:43:59;10.4;10.3;10.3;9.7;;;;241.0;151.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:46:27;9.4;9.3;9.3;8.7;;;;239.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:48:56;9.5;9.5;9.3;8.8;;;;237.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:51:24;9.6;9.5;9.4;8.9;;;;232.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:53:53;10.4;10.3;10.0;9.3;;;;230.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:56:22;9.8;9.7;9.6;9.0;;;;224.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T01:58:50;9.2;9.1;9.0;8.5;;;;222.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:01:18;9.0;9.0;8.9;8.4;;;;221.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:03:48;9.6;9.5;9.4;8.7;;;;218.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:06:16;9.9;9.8;9.7;9.1;;;;214.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:08:45;9.8;9.8;9.7;9.1;;;;214.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:11:13;9.6;9.5;9.4;8.7;;;;212.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:13:42;8.4;8.4;8.3;7.8;;;;206.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:16:10;8.6;8.5;8.5;8.0;;;;198.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:18:39;9.0;8.9;8.8;8.2;;;;190.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:21:07;8.7;8.6;8.5;8.0;;;;179.0;163.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:23:38;7.2;7.2;7.1;6.7;;;;187.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:26:06;7.4;7.4;7.3;6.8;;;;189.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:28:35;6.6;6.6;6.5;6.1;;;;169.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:31:04;7.7;7.6;7.5;7.0;;;;177.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:33:32;7.7;7.7;7.6;7.2;;;;184.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:36:01;8.4;8.4;8.3;7.8;;;;199.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:38:29;9.1;9.0;8.8;8.1;;;;207.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:40:57;8.0;7.9;7.8;7.2;;;;208.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:43:26;7.9;7.9;7.7;7.2;;;;202.0;158.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:45:54;8.6;8.5;8.3;7.7;;;;177.0;165.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:48:23;8.2;8.1;7.9;7.3;;;;170.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:50:52;8.2;8.1;7.8;7.2;;;;177.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:53:21;7.7;7.6;7.4;6.8;;;;196.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:55:50;8.1;8.0;7.9;7.3;;;;209.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T02:58:18;7.9;7.8;7.7;7.2;;;;217.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:00:47;9.0;8.9;8.7;8.0;;;;225.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:03:17;8.7;8.6;8.3;7.6;;;;225.0;146.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:05:46;9.5;9.3;9.0;8.1;;;;215.0;162.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:08:14;9.5;9.3;8.8;7.9;;;;213.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:10:42;9.0;8.8;8.4;7.5;;;;211.0;158.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:13:11;9.6;9.5;9.2;8.4;;;;218.0;151.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:15:40;9.2;9.1;8.8;8.2;;;;162.0;182.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:18:11;8.6;8.5;8.4;7.8;;;;185.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:20:44;9.7;9.6;9.2;8.5;;;;200.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:23:12;9.6;9.4;9.1;8.3;;;;207.0;151.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:25:52;8.5;8.3;8.1;7.3;;;;231.0;142.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:28:29;8.8;8.7;8.6;8.0;;;;242.0;139.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:30:58;8.6;8.5;8.2;7.4;;;;257.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:33:27;8.0;7.9;7.6;6.9;;;;273.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:35:55;8.8;8.7;8.4;7.7;;;;268.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:38:25;8.0;7.9;7.8;7.2;;;;286.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:40:55;7.9;7.8;7.6;7.0;;;;288.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:43:25;8.5;8.4;8.1;7.3;;;;241.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:45:53;7.9;7.8;7.6;7.1;;;;247.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:48:25;7.6;7.5;7.4;6.8;;;;262.0;137.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:50:54;8.4;8.4;8.2;7.6;;;;259.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:53:24;7.9;7.8;7.6;7.0;;;;265.0;151.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:55:52;7.7;7.6;7.3;6.7;;;;290.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T03:58:21;8.9;8.7;8.4;7.6;;;;294.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:00:49;8.3;8.1;7.8;7.1;;;;287.0;133.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:03:18;8.2;8.1;7.8;7.1;;;;284.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:05:46;7.8;7.7;7.6;7.0;;;;283.0;138.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:08:15;8.0;7.9;7.7;7.2;;;;284.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:10:44;8.4;8.3;8.1;7.4;;;;282.0;129.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:13:13;8.0;7.9;7.6;6.9;;;;270.0;133.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:15:41;8.7;8.6;8.3;7.6;;;;280.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:18:10;8.5;8.3;8.1;7.4;;;;287.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:20:39;7.8;7.6;7.3;6.6;;;;291.0;125.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:23:07;9.0;8.9;8.6;8.0;;;;297.0;122.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:25:35;8.3;8.3;8.0;7.4;;;;306.0;117.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:28:05;8.3;8.2;8.0;7.3;;;;302.0;120.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:30:34;8.5;8.4;8.2;7.6;;;;300.0;120.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:33:02;7.5;7.4;7.2;6.7;;;;275.0;135.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:35:31;7.1;7.0;6.9;6.4;;;;279.0;132.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:37:59;7.8;7.7;7.5;6.9;;;;282.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:40:28;7.6;7.5;7.3;6.7;;;;283.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:42:56;7.7;7.6;7.4;6.9;;;;283.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:45:25;7.2;7.1;6.9;6.4;;;;281.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:47:54;8.1;8.0;7.8;7.2;;;;279.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:50:22;7.6;7.5;7.4;6.9;;;;279.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:52:50;7.1;7.0;6.8;6.3;;;;277.0;126.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:55:21;7.7;7.6;7.5;6.9;;;;275.0;127.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T04:57:50;7.4;7.3;7.2;6.7;;;;273.0;128.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:00:19;7.8;7.7;7.6;7.1;;;;264.0;131.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:02:48;8.5;8.5;8.3;7.7;;;;258.0;133.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:05:17;7.5;7.4;7.2;6.7;;;;252.0;136.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:07:45;7.3;7.2;7.1;6.6;;;;245.0;139.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:10:14;7.8;7.7;7.6;7.1;;;;203.0;163.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:12:44;7.8;7.8;7.7;7.2;;;;201.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:15:13;7.2;7.2;7.1;6.6;;;;190.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:17:41;6.9;6.8;6.8;6.4;;;;186.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:20:10;7.2;7.2;7.1;6.7;;;;179.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:22:40;7.3;7.2;7.2;6.8;;;;177.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:25:10;8.2;8.2;8.1;7.6;;;;164.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:27:41;7.9;7.8;7.8;7.4;;;;154.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:30:10;7.3;7.3;7.2;6.8;;;;157.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:32:39;8.1;8.1;8.0;7.6;;;;155.0;158.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:35:08;8.1;8.1;8.0;7.6;;;;140.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:37:39;7.3;7.3;7.3;6.9;;;;135.0;167.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:40:08;7.7;7.7;7.6;7.2;;;;136.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:42:38;6.9;6.9;6.8;6.5;;;;138.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:45:08;7.3;7.3;7.3;7.0;;;;139.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:47:37;8.1;8.1;8.0;7.5;;;;140.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:50:06;7.0;7.0;6.9;6.6;;;;144.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:52:36;7.2;7.2;7.1;6.8;;;;164.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:55:05;7.0;7.0;7.0;6.6;;;;176.0;143.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T05:57:35;7.1;7.0;7.0;6.6;;;;187.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:00:04;6.3;6.3;6.3;5.9;;;;192.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:02:33;6.5;6.5;6.4;6.0;;;;197.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:05:03;6.1;6.0;6.0;5.6;;;;201.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:07:34;6.6;6.6;6.5;6.1;;;;200.0;141.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:10:03;7.1;7.1;7.0;6.7;;;;198.0;143.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:12:32;6.3;6.3;6.2;5.9;;;;196.0;143.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:15:02;6.3;6.2;6.2;5.8;;;;194.0;145.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:17:32;5.3;5.3;5.3;5.0;;;;185.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:20:01;5.9;5.9;5.9;5.6;;;;178.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:22:33;5.0;5.0;4.9;4.7;;;;150.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:25:01;5.1;5.1;5.1;4.9;;;;140.0;165.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:27:31;5.5;5.5;5.5;5.3;;;;145.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:30:00;6.1;6.1;6.1;5.8;;;;150.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:32:29;5.8;5.8;5.8;5.5;;;;150.0;165.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:34:58;4.8;4.8;4.7;4.5;;;;147.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:37:29;5.3;5.3;5.3;5.0;;;;144.0;163.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:39:57;5.8;5.8;5.7;5.4;;;;146.0;161.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:42:26;4.9;4.9;4.8;4.6;;;;149.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:44:55;4.4;4.4;4.4;4.2;;;;156.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:47:23;4.5;4.5;4.5;4.3;;;;157.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:49:52;4.5;4.5;4.5;4.3;;;;156.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:52:20;4.0;4.0;4.0;3.8;;;;156.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:54:57;4.1;4.1;4.0;3.8;;;;156.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T06:57:38;4.2;4.2;4.1;3.9;;;;157.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:00:08;3.0;3.0;3.0;2.8;;;;157.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:02:41;3.3;3.3;3.3;3.2;;;;153.0;154.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:05:13;3.1;3.1;3.1;3.0;;;;147.0;155.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:07:43;2.8;2.8;2.8;2.7;;;;148.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:10:13;2.9;2.9;2.9;2.8;;;;148.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:12:43;3.1;3.1;3.1;3.0;;;;147.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:15:12;3.0;3.0;3.0;2.8;;;;133.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:17:41;3.0;3.0;3.0;2.9;;;;120.0;166.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:20:11;2.8;2.8;2.8;2.7;;;;122.0;164.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:22:39;2.6;2.6;2.6;2.5;;;;126.0;160.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:25:09;2.7;2.7;2.7;2.6;;;;128.0;159.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:27:38;2.4;2.4;2.4;2.3;;;;134.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:30:07;3.0;3.0;3.0;2.8;;;;134.0;162.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:32:40;2.8;2.8;2.8;2.6;;;;135.0;158.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:35:10;2.3;2.3;2.3;2.2;;;;138.0;153.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:37:40;2.5;2.5;2.5;2.4;;;;144.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:40:10;2.5;2.5;2.5;2.3;;;;148.0;147.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:42:39;3.2;3.2;3.2;3.0;;;;147.0;148.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:45:08;2.7;2.7;2.7;2.6;;;;146.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:47:37;3.1;3.1;3.1;3.0;;;;142.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:50:08;2.9;2.9;2.9;2.8;;;;141.0;149.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:52:38;2.6;2.6;2.6;2.5;;;;138.0;150.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:55:07;2.8;2.8;2.8;2.6;;;;130.0;152.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T07:57:36;2.2;2.2;2.2;2.1;;;;117.0;156.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:00:06;2.3;2.3;2.3;2.2;;;;112.0;157.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:02:36;2.5;2.5;2.5;2.4;;;;90.0;177.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:05:05;2.1;2.1;2.1;2.0;;;;83.0;173.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:07:35;2.6;2.6;2.6;2.5;;;;78.0;171.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:10:05;2.8;2.8;2.8;2.7;;;;73.0;170.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:12:34;2.6;2.6;2.6;2.5;;;;63.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:15:03;2.7;2.7;2.7;2.6;;;;59.0;177.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:17:32;2.7;2.7;2.7;2.6;;;;56.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:20:01;2.9;2.9;2.9;2.7;;;;52.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:22:30;2.7;2.7;2.7;2.6;;;;50.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:25:00;3.0;3.0;3.0;2.9;;;;47.0;177.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:27:29;3.4;3.4;3.4;3.2;;;;40.0;182.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:29:57;3.4;3.4;3.4;3.2;;;;40.0;180.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:32:26;3.4;3.4;3.4;3.2;;;;41.0;176.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:34:54;3.5;3.5;3.5;3.3;;;;42.0;173.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:37:23;3.2;3.2;3.2;3.1;;;;42.0;174.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:39:52;2.8;2.8;2.8;2.7;;;;36.0;185.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:42:20;3.4;3.4;3.4;3.2;;;;35.0;182.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:44:51;3.9;3.9;3.9;3.7;;;;34.0;180.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:47:22;3.6;3.6;3.6;3.4;;;;34.0;179.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:49:55;3.5;3.5;3.5;3.3;;;;33.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:52:28;3.8;3.8;3.8;3.6;;;;33.0;178.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:54:57;3.8;3.8;3.8;3.6;;;;32.0;177.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:57:26;3.5;3.5;3.5;3.3;;;;32.0;177.0;
81148;SPS30;70628;51.95794778;5.64667761;2023-07-31T08:59:56;3.2;3.2;3.2;3.0;;;;31.0;179.0;
