sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:00:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:02:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:05:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:07:42;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:10:12;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:12:42;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:15:12;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:17:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:20:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:22:42;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:25:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:27:44;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:30:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:32:42;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:35:12;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:37:42;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:40:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:42:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:45:12;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:47:42;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:50:12;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:52:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:55:12;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T00:57:42;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:00:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:02:42;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:05:12;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:07:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:10:19;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:12:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:15:12;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:17:42;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:20:13;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:22:54;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:25:16;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:27:47;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:32:45;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:35:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:37:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:40:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:42:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:45:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:47:46;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:50:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:52:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:55:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T01:57:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:00:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:02:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:05:15;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:07:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:10:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:12:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:15:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:17:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:20:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:22:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:25:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:27:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:30:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:32:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:35:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:37:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:40:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:42:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:45:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:47:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:50:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:52:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:55:15;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T02:57:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:00:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:02:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:05:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:07:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:10:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:12:47;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:15:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:17:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:20:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:22:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:25:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:27:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:30:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:32:45;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:35:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:37:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:40:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:42:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:45:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:47:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:50:15;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:52:45;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:55:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T03:57:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:00:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:02:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:05:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:07:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:10:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:12:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:15:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:17:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:20:15;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:22:45;85;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:25:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:27:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:30:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:32:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:35:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:37:48;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:40:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:42:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:45:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:47:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:50:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:52:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:55:15;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T04:57:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:00:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:02:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:05:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:07:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:10:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:12:45;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:15:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:17:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:20:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:22:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:25:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:27:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:30:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:32:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:35:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:37:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:40:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:42:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:45:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:47:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:50:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:52:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:55:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T05:57:46;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:00:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:02:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:05:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:07:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:10:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:12:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:15:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:17:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:20:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:22:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:25:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:27:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:30:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:32:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:35:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:37:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:40:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:42:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:45:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:47:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:50:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:52:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:55:21;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T06:57:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:00:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:02:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:05:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:07:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:10:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:12:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:15:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:17:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:20:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:22:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:25:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:27:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:30:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:32:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:35:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:37:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:40:15;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:42:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:45:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:47:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:50:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:52:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:55:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T07:57:45;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:00:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:02:45;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:05:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:07:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:10:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:12:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:15:15;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:17:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:20:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:22:45;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:25:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:27:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:30:15;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:32:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:35:15;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:37:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:40:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:42:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:45:16;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:47:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:50:16;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:52:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:55:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T08:57:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:00:15;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:02:46;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:05:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:07:47;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:10:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:12:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:15:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:17:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:20:16;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:22:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:25:22;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:27:45;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:30:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:32:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:37:48;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:40:24;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:42:45;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:45:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:47:47;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:50:16;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:52:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:55:15;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T09:57:46;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:00:18;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:02:45;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:05:16;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:07:46;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:10:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:12:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:15:15;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:17:48;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:20:17;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:22:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:25:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:27:45;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:30:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:32:45;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:35:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:37:45;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:40:18;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:42:49;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:47:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:50:18;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:52:48;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:55:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T10:57:47;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:00:33;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:02:57;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:05:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:07:48;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:10:18;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:12:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:15:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:17:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:20:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:22:45;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:25:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:27:45;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:30:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:32:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:35:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:37:47;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:40:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:42:46;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:45:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:47:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:50:15;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:52:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:55:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T11:57:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:00:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:02:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:05:15;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:07:46;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:10:24;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:12:54;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:15:15;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:17:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:20:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:22:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:25:15;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:27:45;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:30:31;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:32:46;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:35:15;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:37:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:40:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:42:45;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:45:15;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:47:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:50:15;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:52:45;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:55:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T12:57:45;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:00:15;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:02:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:05:15;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:07:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:10:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:12:45;56;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:15:15;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:17:45;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:20:15;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:22:45;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:25:15;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:27:45;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:30:15;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:32:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-07-31T13:35:15;65;;;;
