sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:00:57;1.2;1.1;1.1;1.0;;;;3.0;37.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:03:37;1.1;1.0;1.0;0.9;;;;3.0;42.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:06:20;1.4;1.3;1.3;1.2;;;;3.0;44.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:08:56;1.3;1.3;1.2;1.1;;;;3.0;46.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:11:25;1.2;1.2;1.2;1.1;;;;3.0;48.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:13:54;1.6;1.5;1.5;1.4;;;;3.0;50.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:16:26;1.7;1.6;1.6;1.5;;;;3.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:19:06;1.8;1.8;1.8;1.7;;;;3.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:21:35;1.4;1.4;1.4;1.3;;;;3.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:24:11;1.9;1.9;1.9;1.8;;;;3.0;69.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:26:40;2.3;2.3;2.3;2.2;;;;3.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:29:10;3.2;3.2;3.2;3.1;;;;3.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:31:46;4.1;4.1;4.0;3.8;;;;3.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:34:15;3.7;3.7;3.7;3.5;;;;2.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:37:10;4.5;4.5;4.5;4.2;;;;2.0;130.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:39:57;4.8;4.8;4.8;4.6;;;;2.0;142.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:42:33;6.0;5.9;5.9;5.6;;;;2.0;158.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:45:12;5.8;5.8;5.7;5.4;;;;2.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:47:58;6.3;6.3;6.2;5.8;;;;2.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:50:34;6.0;5.9;5.8;5.5;;;;2.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:53:13;6.5;6.4;6.3;5.9;;;;2.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:55:42;7.3;7.2;7.2;6.7;;;;2.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T00:58:23;8.1;8.0;7.9;7.4;;;;2.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:00:59;8.0;8.0;7.9;7.4;;;;2.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:03:28;8.0;8.0;7.9;7.4;;;;2.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:06:01;7.2;7.2;7.2;6.8;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:08:40;8.1;8.1;7.9;7.4;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:11:19;8.5;8.4;8.3;7.8;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:14:05;7.4;7.4;7.3;6.9;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:16:46;7.9;7.8;7.7;7.2;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:19:17;8.4;8.3;8.2;7.7;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:22:04;8.0;7.9;7.8;7.3;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:24:59;8.0;8.0;7.8;7.3;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:27:41;7.7;7.6;7.5;7.0;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:31:35;7.9;7.8;7.6;7.1;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:34:06;7.8;7.7;7.5;6.9;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:36:46;7.4;7.4;7.3;6.8;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:39:17;7.4;7.4;7.2;6.7;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:41:51;7.9;7.9;7.7;7.1;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:47:10;7.2;7.1;6.9;6.4;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:49:46;7.8;7.7;7.5;6.9;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:52:14;8.4;8.3;8.1;7.5;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:55:00;6.6;6.6;6.5;6.1;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T01:57:29;7.3;7.2;7.1;6.6;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:00:07;7.4;7.4;7.3;6.8;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:02:46;7.1;7.1;6.9;6.5;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:05:15;7.3;7.2;7.1;6.6;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:07:44;7.1;7.1;7.0;6.5;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:10:13;7.2;7.2;7.1;6.7;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:12:44;6.9;6.9;6.8;6.4;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:15:31;7.1;7.1;7.0;6.6;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:18:03;6.9;6.9;6.7;6.3;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:20:42;5.7;5.6;5.5;5.2;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:23:12;5.9;5.9;5.8;5.4;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:25:41;5.1;5.0;4.9;4.6;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:28:18;5.1;5.0;4.9;4.6;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:30:47;5.4;5.4;5.3;5.0;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:33:30;5.7;5.7;5.7;5.3;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:36:10;6.4;6.4;6.3;6.0;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:38:56;6.7;6.6;6.5;6.0;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:41:31;6.5;6.4;6.4;6.0;;;;1.0;186.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:44:17;6.7;6.6;6.4;5.9;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:46:49;6.0;5.9;5.8;5.3;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:49:21;6.8;6.7;6.4;5.8;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:51:50;5.8;5.7;5.6;5.2;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:54:19;6.5;6.4;6.2;5.6;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:57:00;6.7;6.6;6.3;5.7;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T02:59:30;6.8;6.6;6.4;5.8;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:02:16;6.8;6.7;6.4;5.8;;;;1.0;183.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:04:52;6.9;6.8;6.4;5.7;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:07:21;7.0;6.9;6.6;6.0;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:09:50;6.7;6.6;6.4;5.8;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:12:19;7.2;7.1;6.8;6.1;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:14:48;6.9;6.8;6.5;5.9;;;;1.0;179.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:17:23;6.6;6.5;6.3;5.8;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:19:52;7.2;7.1;6.7;6.0;;;;1.0;176.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:22:21;7.3;7.1;6.7;5.9;;;;1.0;177.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:24:50;6.6;6.5;6.3;5.7;;;;1.0;175.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:27:24;6.5;6.4;6.2;5.7;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:30:06;5.5;5.5;5.3;5.0;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:32:53;6.8;6.7;6.6;6.0;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:35:28;6.2;6.2;6.0;5.6;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:37:57;6.2;6.1;5.9;5.4;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:40:38;5.8;5.7;5.6;5.2;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:46:08;6.1;6.0;5.8;5.3;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:48:45;5.7;5.6;5.5;5.1;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:51:14;5.6;5.5;5.3;4.9;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:53:46;6.7;6.6;6.4;5.9;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:56:15;6.0;5.9;5.7;5.3;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T03:58:45;5.6;5.5;5.4;4.9;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:01:17;5.6;5.5;5.4;5.0;;;;1.0;172.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:03:46;6.4;6.3;6.1;5.6;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:06:15;5.5;5.5;5.4;5.0;;;;1.0;170.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:08:45;6.3;6.2;6.2;5.8;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:11:13;6.2;6.1;6.0;5.6;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:14:09;6.1;6.0;5.8;5.2;;;;1.0;169.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:16:44;6.6;6.4;6.2;5.6;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:19:14;6.1;6.0;5.8;5.3;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:22:16;5.7;5.6;5.4;4.9;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:24:57;5.7;5.7;5.6;5.2;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:27:26;5.8;5.7;5.6;5.2;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:29:55;6.5;6.4;6.3;5.8;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:32:42;6.1;6.0;5.8;5.3;;;;1.0;163.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:35:13;6.2;6.2;6.0;5.6;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:37:45;6.0;5.9;5.7;5.2;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:40:15;5.5;5.4;5.3;4.8;;;;1.0;168.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:42:56;5.3;5.2;5.1;4.8;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:45:25;5.0;4.9;4.8;4.4;;;;1.0;167.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:47:55;6.0;6.0;5.8;5.4;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:50:23;5.6;5.5;5.4;5.0;;;;1.0;165.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:52:52;5.6;5.5;5.4;4.9;;;;1.0;164.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:55:33;5.6;5.5;5.4;4.9;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T04:58:02;5.3;5.3;5.2;4.8;;;;1.0;166.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:00:40;6.2;6.1;5.9;5.3;;;;1.0;171.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:03:20;4.7;4.6;4.6;4.3;;;;1.0;178.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:05:50;5.9;5.8;5.6;5.1;;;;1.0;180.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:08:19;4.3;4.3;4.2;3.9;;;;1.0;181.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:10:48;5.4;5.4;5.3;4.9;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:13:34;5.9;5.9;5.8;5.4;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:16:11;5.0;5.0;5.0;4.7;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:18:40;5.5;5.4;5.3;5.0;;;;1.0;189.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:21:09;5.0;4.9;4.9;4.6;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:23:46;5.9;5.9;5.8;5.4;;;;1.0;190.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:26:15;5.3;5.3;5.3;5.0;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:28:55;4.6;4.6;4.6;4.3;;;;1.0;191.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:31:25;4.8;4.8;4.8;4.5;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:33:56;5.6;5.6;5.5;5.1;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:36:25;4.6;4.6;4.6;4.3;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:38:54;4.9;4.9;4.9;4.6;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:41:40;5.1;5.1;5.0;4.7;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:44:22;4.9;4.9;4.8;4.5;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:47:01;4.9;4.9;4.9;4.6;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:49:30;5.0;4.9;4.9;4.6;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:52:08;4.6;4.6;4.5;4.3;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:54:36;4.7;4.6;4.6;4.3;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T05:57:08;4.2;4.2;4.1;3.8;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:02:25;4.2;4.2;4.2;3.9;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:04:54;4.6;4.6;4.6;4.3;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:07:33;4.7;4.7;4.7;4.4;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:10:11;4.6;4.6;4.5;4.2;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:12:41;4.8;4.8;4.8;4.5;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:15:10;4.2;4.2;4.1;3.9;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:17:40;4.2;4.2;4.1;3.8;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:20:16;4.2;4.2;4.2;4.0;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:22:45;3.9;3.9;3.8;3.6;;;;1.0;211.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:25:25;3.6;3.6;3.6;3.4;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:28:11;3.8;3.8;3.8;3.6;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:30:45;4.1;4.1;4.1;3.9;;;;1.0;208.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:33:32;3.9;3.9;3.9;3.7;;;;1.0;207.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:36:13;4.0;4.0;4.0;3.7;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:38:59;3.6;3.6;3.5;3.3;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:41:33;3.4;3.4;3.4;3.2;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:44:19;3.2;3.2;3.2;3.0;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:46:54;3.0;3.0;3.0;2.8;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:49:37;3.1;3.1;3.1;2.9;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:52:18;2.7;2.7;2.7;2.5;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:54:59;2.6;2.6;2.6;2.5;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T06:57:49;2.3;2.3;2.3;2.2;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:00:21;2.2;2.2;2.2;2.0;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:02:55;2.6;2.6;2.6;2.4;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:05:38;2.4;2.4;2.4;2.2;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:08:16;1.8;1.8;1.8;1.7;;;;1.0;199.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:10:48;1.9;1.9;1.9;1.8;;;;1.0;201.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:13:43;1.9;1.9;1.9;1.8;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:16:13;1.9;1.9;1.9;1.8;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:18:43;1.8;1.8;1.8;1.7;;;;1.0;203.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:21:13;1.6;1.6;1.6;1.6;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:23:46;1.5;1.5;1.5;1.5;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:26:24;1.8;1.8;1.8;1.7;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:30:27;2.2;2.2;2.2;2.1;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:32:58;1.6;1.6;1.6;1.5;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:35:39;1.7;1.7;1.7;1.6;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:38:13;1.6;1.6;1.6;1.5;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:40:44;2.0;2.0;2.0;1.9;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:48:18;2.1;2.1;2.1;2.0;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:50:54;2.0;2.0;2.0;1.9;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:53:25;2.1;2.1;2.1;2.0;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:56:08;1.7;1.7;1.7;1.7;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T07:58:37;1.4;1.4;1.4;1.4;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:01:05;1.7;1.7;1.7;1.6;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:03:34;1.6;1.6;1.6;1.5;;;;1.0;193.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:09:34;1.6;1.6;1.6;1.5;;;;1.0;197.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:12:08;1.5;1.5;1.5;1.4;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:14:37;1.7;1.7;1.7;1.6;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:17:16;1.8;1.8;1.8;1.7;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:20:04;2.2;2.2;2.2;2.1;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:22:40;2.4;2.4;2.4;2.3;;;;1.0;204.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:25:09;1.7;1.7;1.7;1.7;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:27:55;2.4;2.4;2.4;2.3;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:30:25;2.3;2.3;2.3;2.2;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:33:06;2.3;2.3;2.3;2.1;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:35:36;2.4;2.4;2.4;2.3;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:38:06;2.5;2.5;2.5;2.3;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:40:37;2.7;2.7;2.7;2.6;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:43:08;2.1;2.1;2.1;2.0;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:45:37;2.3;2.3;2.3;2.2;;;;1.0;196.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:48:17;2.3;2.3;2.3;2.2;;;;1.0;200.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:50:48;2.7;2.7;2.7;2.5;;;;1.0;205.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:53:19;2.3;2.3;2.3;2.2;;;;1.0;202.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:55:49;2.7;2.7;2.7;2.6;;;;1.0;198.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T08:58:20;2.6;2.6;2.6;2.5;;;;1.0;195.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:00:51;2.8;2.8;2.8;2.7;;;;1.0;194.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:03:21;2.6;2.6;2.6;2.5;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:05:53;3.1;3.1;3.1;3.0;;;;1.0;192.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:08:26;2.9;2.9;2.9;2.7;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:11:01;3.0;3.0;3.0;2.8;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:13:31;3.7;3.7;3.7;3.6;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:16:01;3.7;3.7;3.7;3.5;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:18:30;3.1;3.1;3.1;3.0;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:21:02;4.3;4.3;4.3;4.1;;;;1.0;188.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:23:44;4.6;4.6;4.6;4.4;;;;1.0;187.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:26:28;4.7;4.7;4.7;4.4;;;;1.0;186.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:29:00;4.9;4.9;4.9;4.7;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:31:38;5.4;5.4;5.4;5.2;;;;1.0;185.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:34:09;5.8;5.8;5.8;5.5;;;;1.0;184.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:36:43;5.2;5.2;5.2;5.0;;;;1.0;182.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-07-31T09:39:14;6.4;6.4;6.4;6.1;;;;1.0;179.0;
