sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:01:31;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.26;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:04:00;0.66;0.66;0.66;0.62;4.96;4.96;4.96;4.94;4.22;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:06:27;0.63;0.63;0.63;0.60;4.76;4.76;4.76;4.75;4.05;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:08:54;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.38;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:11:21;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:13:48;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.95;5.93;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:16:15;0.74;0.74;0.74;0.70;5.56;5.56;5.56;5.54;4.72;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:18:42;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.06;5.17;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:21:11;0.83;0.83;0.83;0.78;6.26;6.26;6.25;6.23;5.32;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:23:38;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.75;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:26:05;0.95;0.95;0.95;0.90;7.18;7.18;7.17;7.15;6.10;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:28:32;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:30:59;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.53;6.42;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:33:26;0.81;0.81;0.81;0.76;6.09;6.09;6.08;6.07;5.18;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:35:53;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.90;6.74;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:38:22;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.74;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:40:49;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.66;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:43:16;0.69;0.69;0.69;0.65;5.20;5.19;5.19;5.18;4.42;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:45:43;0.84;0.84;0.84;0.79;6.33;6.33;6.32;6.31;5.38;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:48:10;0.80;0.80;0.80;0.76;6.06;6.06;6.06;6.04;5.16;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:50:38;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.20;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:53:06;0.76;0.76;0.76;0.72;5.73;5.73;5.73;5.71;4.88;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:55:34;0.89;0.89;0.89;0.84;6.71;6.71;6.71;6.68;5.71;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T00:58:02;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.65;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:00:29;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.10;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:02:56;0.68;0.68;0.68;0.64;5.15;5.15;5.15;5.13;4.38;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:05:27;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.23;3.61;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:08:04;0.63;0.63;0.63;0.59;4.74;4.73;4.73;4.72;4.03;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:10:45;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.54;3.88;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:13:21;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.05;4.31;0.40
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:15:49;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.43;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:18:16;0.82;0.82;0.82;0.77;6.16;6.16;6.16;6.14;5.24;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:20:43;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.18;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:23:45;0.82;0.82;0.82;0.78;6.22;6.22;6.22;6.20;5.29;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:26:33;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.70;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:29:07;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:31:43;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.22;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:34:16;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.71;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:36:45;0.66;0.66;0.66;0.62;4.96;4.95;4.95;4.94;4.21;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:39:13;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.12;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:41:41;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:44:08;0.91;0.91;0.91;0.86;6.85;6.85;6.85;6.82;5.82;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:46:35;0.67;0.67;0.67;0.64;5.08;5.08;5.08;5.06;4.32;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:49:03;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.51;3.85;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:51:31;0.76;0.76;0.76;0.72;5.77;5.77;5.77;5.75;4.91;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:53:59;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.37;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:56:26;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.67;3.98;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T01:58:54;0.74;0.74;0.74;0.70;5.61;5.60;5.60;5.59;4.77;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:01:21;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:03:49;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.86;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:06:16;0.68;0.68;0.68;0.65;5.17;5.17;5.16;5.15;4.39;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:08:43;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.91;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:11:10;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:13:37;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:16:05;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.54;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:18:33;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;3.98;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:21:00;0.68;0.68;0.68;0.64;5.12;5.12;5.12;5.10;4.36;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:23:27;0.65;0.65;0.65;0.62;4.93;4.92;4.92;4.91;4.19;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:25:54;0.65;0.65;0.65;0.62;4.93;4.93;4.93;4.92;4.20;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:28:21;0.72;0.72;0.72;0.68;5.44;5.44;5.43;5.42;4.62;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:30:49;0.75;0.75;0.75;0.71;5.66;5.66;5.66;5.64;4.81;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:33:18;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.69;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:35:45;0.70;0.70;0.70;0.66;5.30;5.30;5.30;5.28;4.51;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:38:12;0.75;0.75;0.75;0.71;5.65;5.65;5.65;5.63;4.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:40:40;0.63;0.63;0.63;0.60;4.78;4.78;4.78;4.76;4.07;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:43:07;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.15;3.54;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:45:34;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.82;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:48:01;0.63;0.63;0.63;0.59;4.73;4.72;4.72;4.71;4.02;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:50:30;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.91;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:52:57;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.28;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:55:24;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.43;5.49;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T02:57:51;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.47;4.67;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:00:19;0.70;0.70;0.70;0.66;5.25;5.25;5.25;5.23;4.46;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:02:46;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.62;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:05:13;0.59;0.59;0.59;0.56;4.45;4.45;4.44;4.43;3.78;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:07:41;0.92;0.92;0.92;0.87;6.91;6.91;6.91;6.89;5.88;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:10:09;0.62;0.62;0.62;0.58;4.65;4.65;4.65;4.64;3.96;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:12:36;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.98;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:15:03;0.64;0.64;0.64;0.61;4.84;4.84;4.84;4.82;4.11;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:17:31;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.15;5.25;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:19:58;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.31;4.53;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:22:25;0.73;0.73;0.73;0.69;5.49;5.49;5.49;5.48;4.67;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:24:54;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.32;3.69;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:27:21;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.58;3.91;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:29:48;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.72;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:32:16;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.85;3.28;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:34:43;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:37:10;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.02;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:39:37;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.08;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:42:06;0.80;0.80;0.80;0.76;6.04;6.04;6.04;6.02;5.14;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:44:33;0.69;0.69;0.69;0.65;5.19;5.19;5.19;5.17;4.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:47:00;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.54;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:49:27;0.84;0.84;0.84;0.80;6.38;6.38;6.37;6.35;5.42;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:51:55;0.72;0.72;0.72;0.68;5.47;5.47;5.46;5.45;4.65;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:54:22;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.54;3.87;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:56:49;0.82;0.82;0.82;0.78;6.19;6.19;6.19;6.17;5.26;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T03:59:17;0.80;0.80;0.80;0.75;6.00;6.00;6.00;5.98;5.11;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:01:44;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.54;4.72;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:04:12;1.06;1.06;1.06;1.00;8.00;8.00;8.00;7.98;6.81;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:06:39;0.91;0.91;0.91;0.86;6.88;6.88;6.87;6.85;5.85;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:09:06;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.61;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:11:33;0.78;0.78;0.78;0.74;5.91;5.91;5.91;5.89;5.03;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:14:00;0.84;0.84;0.84;0.80;6.35;6.35;6.35;6.33;5.40;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:16:29;0.80;0.80;0.80;0.76;6.05;6.05;6.05;6.03;5.14;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:18:56;0.75;0.75;0.75;0.71;5.68;5.67;5.67;5.66;4.83;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:21:23;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;5.90;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:23:50;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.28;5.36;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:26:17;0.89;0.89;0.89;0.84;6.73;6.73;6.73;6.71;5.73;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:28:45;0.79;0.79;0.79;0.75;5.96;5.96;5.96;5.94;5.07;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:31:12;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:33:41;0.93;0.93;0.93;0.87;6.98;6.98;6.98;6.96;5.94;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:36:08;0.83;0.83;0.83;0.78;6.25;6.25;6.25;6.23;5.32;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:38:35;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.03;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:41:02;0.77;0.77;0.77;0.73;5.79;5.79;5.79;5.77;4.92;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:43:29;0.97;0.97;0.97;0.92;7.35;7.34;7.34;7.32;6.25;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:45:56;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.79;5.80;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:48:23;0.80;0.80;0.80;0.75;6.02;6.02;6.02;6.00;5.12;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:50:52;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.41;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:53:19;0.91;0.91;0.91;0.86;6.87;6.87;6.86;6.84;5.84;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:55:46;0.89;0.89;0.89;0.85;6.75;6.75;6.75;6.73;5.74;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T04:58:13;0.99;0.99;0.99;0.94;7.48;7.47;7.47;7.45;6.36;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:00:40;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.74;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:03:07;0.90;0.90;0.90;0.85;6.82;6.82;6.82;6.80;5.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:05:35;0.86;0.86;0.86;0.81;6.48;6.48;6.48;6.46;5.51;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:08:03;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.08;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:10:31;0.86;0.86;0.86;0.81;6.50;6.50;6.50;6.48;5.53;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:12:58;0.64;0.64;0.64;0.61;4.87;4.87;4.86;4.85;4.14;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:15:25;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.44;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:17:52;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.91;5.04;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:20:19;0.93;0.93;0.93;0.88;7.06;7.05;7.05;7.03;6.00;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:22:47;0.91;0.91;0.91;0.86;6.90;6.90;6.90;6.88;5.87;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:25:15;1.12;1.12;1.12;1.06;8.43;8.43;8.43;8.40;7.17;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:27:42;0.81;0.81;0.81;0.76;6.08;6.08;6.08;6.06;5.17;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:30:09;0.83;0.83;0.83;0.79;6.29;6.29;6.29;6.27;5.35;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:32:37;1.02;1.02;1.02;0.97;7.71;7.71;7.71;7.69;6.56;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:35:05;1.01;1.01;1.01;0.95;7.60;7.60;7.60;7.58;6.47;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:37:32;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.33;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:39:59;0.91;0.91;0.91;0.86;6.84;6.84;6.84;6.81;5.82;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:42:28;0.92;0.92;0.92;0.87;6.98;6.98;6.98;6.95;5.94;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:44:55;1.22;1.22;1.22;1.15;9.17;9.17;9.17;9.14;7.80;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:47:22;0.84;0.84;0.84;0.79;6.33;6.33;6.33;6.31;5.38;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:49:49;1.04;1.04;1.04;0.98;7.83;7.83;7.83;7.80;6.66;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:52:16;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.32;5.40;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:54:43;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.07;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:57:10;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.56;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T05:59:39;1.02;1.02;1.02;0.96;7.69;7.69;7.69;7.66;6.54;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:02:06;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.44;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:04:33;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:07:01;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.76;5.77;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:09:28;0.89;0.89;0.89;0.84;6.73;6.72;6.72;6.70;5.72;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:11:55;0.87;0.87;0.87;0.82;6.54;6.54;6.54;6.52;5.57;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:14:22;0.81;0.81;0.81;0.76;6.10;6.10;6.10;6.08;5.19;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:16:50;0.83;0.83;0.83;0.79;6.27;6.27;6.27;6.25;5.34;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:19:17;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.58;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:21:45;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.39;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:24:12;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.30;5.37;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:26:39;0.90;0.90;0.90;0.85;6.77;6.77;6.77;6.75;5.76;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:29:07;0.69;0.69;0.69;0.66;5.24;5.24;5.24;5.23;4.46;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:31:34;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.45;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:34:03;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.07;5.18;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:36:30;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.12;4.37;0.41
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:38:57;0.72;0.72;0.72;0.68;5.44;5.44;5.44;5.42;4.63;0.42
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:41:24;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.43;4.63;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:43:51;0.65;0.65;0.65;0.61;4.91;4.91;4.90;4.89;4.17;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:46:18;0.77;0.77;0.77;0.73;5.83;5.83;5.82;5.81;4.96;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:48:45;0.82;0.82;0.82;0.78;6.23;6.23;6.22;6.21;5.30;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:51:14;0.67;0.67;0.67;0.63;5.03;5.03;5.02;5.01;4.28;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:53:41;0.90;0.90;0.90;0.85;6.76;6.76;6.76;6.74;5.75;0.44
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:56:08;0.79;0.79;0.79;0.75;5.98;5.98;5.98;5.96;5.09;0.43
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T06:58:35;1.27;1.27;1.27;1.20;9.57;9.57;9.57;9.54;8.14;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:01:02;0.94;0.93;0.92;0.86;6.89;6.89;6.89;6.86;5.84;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:03:29;0.86;0.85;0.84;0.79;6.28;6.28;6.28;6.24;5.31;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:05:56;0.78;0.78;0.77;0.71;5.70;5.69;5.69;5.66;4.81;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:08:25;0.74;0.74;0.73;0.68;5.45;5.45;5.45;5.42;4.61;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:10:53;0.71;0.71;0.70;0.65;5.22;5.22;5.22;5.19;4.42;0.47
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:13:21;0.77;0.77;0.77;0.72;5.74;5.74;5.74;5.71;4.87;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:15:49;0.72;0.72;0.72;0.68;5.42;5.42;5.42;5.40;4.60;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:18:17;0.91;0.91;0.90;0.85;6.80;6.79;6.79;6.77;5.77;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:20:46;0.80;0.80;0.80;0.76;6.03;6.03;6.03;6.01;5.12;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:23:14;0.79;0.79;0.78;0.74;5.91;5.91;5.90;5.88;5.02;0.46
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:25:43;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.08;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:28:13;0.78;0.78;0.78;0.73;5.86;5.86;5.86;5.84;4.98;0.45
73327;SPS30;61557;46.52552440;6.63318604;2023-07-31T07:30:40;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.74;4.90;0.45
