sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:01:04;48.75;47.77;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:03:29;48.76;47.63;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:05:57;48.74;47.72;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:08:26;48.75;47.57;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:10:52;48.75;47.76;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:13:18;48.76;47.68;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:15:43;48.75;47.83;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:18:09;48.75;47.86;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:20:34;48.75;47.70;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:23:00;48.75;47.84;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:25:25;48.76;47.57;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:27:51;48.75;47.57;50.01;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:30:16;48.76;47.61;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:32:45;48.76;47.73;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:35:10;48.76;47.65;50.30;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:37:35;48.76;47.57;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:40:01;48.76;47.77;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:42:31;48.76;47.76;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:44:57;48.75;47.74;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:47:22;48.75;47.72;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:49:51;48.74;47.50;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:52:18;48.74;47.77;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:54:44;48.74;47.65;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:57:10;48.75;47.83;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T00:59:36;48.75;47.63;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:02:03;48.75;47.34;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:04:29;48.75;47.55;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:07:11;48.75;47.61;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:09:49;48.75;47.76;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:12:20;48.74;47.72;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:15:12;48.75;47.65;49.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:17:39;48.75;47.76;49.91;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:20:17;48.75;47.65;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:26:20;48.75;47.61;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:29:07;48.76;47.68;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:31:40;48.77;47.61;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:34:09;48.76;47.76;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:36:37;48.75;47.67;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:39:02;48.76;47.81;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:41:29;48.77;47.59;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:43:54;48.77;47.67;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:46:20;48.82;47.74;51.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:48:45;48.76;47.70;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:51:11;48.78;47.74;50.03;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:53:36;48.76;47.72;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:56:02;48.76;47.79;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T01:58:27;48.76;47.76;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:00:53;48.78;47.67;50.54;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:03:19;48.76;47.68;49.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:05:46;48.76;47.65;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:08:12;48.77;47.77;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:10:37;48.77;47.70;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:13:09;48.77;47.77;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:15:35;48.76;47.70;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:18:00;48.77;47.68;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:20:26;48.77;47.76;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:22:51;48.77;47.68;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:25:17;48.77;47.67;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:27:43;48.80;47.70;50.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:30:09;48.77;47.68;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:32:35;48.77;47.81;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:35:03;48.77;47.65;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:37:29;48.77;47.79;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:39:57;48.76;47.81;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:42:23;48.77;47.77;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:44:48;48.77;47.68;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:47:14;48.77;47.59;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:49:40;48.77;47.44;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:52:06;48.77;47.72;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:54:31;48.76;47.63;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:56:57;48.77;47.55;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T02:59:24;48.78;47.68;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:01:50;48.77;47.77;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:04:16;48.76;47.65;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:06:41;48.76;47.76;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:09:07;48.76;47.77;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:11:35;48.78;47.83;49.89;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:14:00;48.77;47.52;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:16:26;48.76;47.65;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:18:54;48.77;47.74;50.20;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:21:20;48.76;47.76;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:23:48;48.76;47.76;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:26:14;48.78;47.70;50.38;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:28:39;48.76;47.61;49.90;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:31:08;48.81;47.61;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:33:33;48.77;47.59;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:35:59;48.77;47.63;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:38:29;48.76;47.76;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:40:55;48.78;47.68;50.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:43:20;48.77;47.63;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:45:46;48.76;47.74;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:48:14;48.75;47.61;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:50:39;48.77;47.70;50.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:53:05;48.78;47.77;50.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:55:30;48.75;47.76;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T03:57:55;48.75;47.72;50.16;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:00:21;48.75;47.52;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:02:48;48.76;47.76;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:05:13;48.75;47.67;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:07:38;48.77;47.77;49.84;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:10:04;48.83;47.81;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:12:30;48.85;47.79;49.94;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:14:55;48.82;47.86;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:17:21;48.75;47.67;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:19:49;48.75;47.48;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:22:15;48.75;47.74;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:24:43;48.81;47.72;51.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:27:08;48.74;47.70;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:29:34;48.74;47.57;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:32:03;48.75;47.88;50.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:34:28;48.75;47.74;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:36:54;48.74;47.72;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:39:19;48.74;47.76;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:41:45;48.76;47.74;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:44:10;48.77;47.57;50.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:46:36;48.75;47.70;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:49:03;48.74;47.60;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:51:28;48.75;47.79;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:53:54;48.75;47.76;49.93;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:56:19;48.74;47.81;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T04:58:44;48.72;47.68;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:01:11;48.73;47.81;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:03:36;48.79;47.77;52.13;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:06:05;48.73;47.67;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:08:30;48.74;47.65;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:10:56;48.74;47.50;50.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:13:21;48.76;47.59;50.68;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:15:46;48.73;47.76;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:18:14;48.73;47.68;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:20:40;48.74;47.81;50.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:23:06;48.78;47.54;51.11;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:25:32;48.75;47.68;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:27:58;48.75;47.83;49.86;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:30:23;48.75;47.83;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:32:49;48.74;47.65;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:35:15;48.77;47.67;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:37:40;48.76;47.61;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:40:06;48.75;47.74;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:42:32;48.83;47.74;51.19;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:44:57;48.74;47.76;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:47:23;48.75;47.70;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:49:49;48.74;47.74;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:52:18;48.76;47.76;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:54:43;48.77;47.72;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:57:09;48.77;47.77;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T05:59:34;48.78;47.68;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:02:00;48.77;47.63;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:04:25;48.78;47.79;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:06:54;48.76;47.65;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:09:19;48.76;47.48;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:11:45;48.77;47.76;49.92;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:14:11;48.76;47.79;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:16:40;48.76;47.70;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:19:05;48.77;47.74;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:21:33;48.77;47.70;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:24:08;48.77;47.76;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:26:36;48.76;47.50;49.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:29:01;48.80;47.54;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:31:27;48.82;47.79;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:33:55;48.80;47.70;50.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:36:21;48.80;47.52;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:38:47;48.76;47.84;49.75;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:41:12;48.76;47.74;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:43:38;48.76;47.68;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:46:10;48.84;47.70;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:48:41;48.86;47.77;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:51:07;48.82;47.81;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:53:32;48.75;47.57;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:55:58;48.75;47.83;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T06:58:23;48.75;47.77;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:00:49;48.76;47.79;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:03:21;48.77;47.79;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:05:46;48.75;47.67;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:08:12;48.74;47.68;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:10:37;48.74;47.79;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:13:03;48.74;47.70;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:15:28;48.72;47.79;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:17:54;48.72;47.70;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:20:19;48.73;47.79;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:22:45;48.74;47.70;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:25:11;48.74;47.67;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:27:36;48.74;47.75;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:30:02;48.74;47.81;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:32:28;48.73;47.74;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:34:55;48.72;47.63;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:37:21;48.73;47.54;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:39:46;48.72;47.63;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:42:12;48.72;47.48;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:44:40;48.72;47.65;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:47:08;48.72;47.70;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:49:35;48.72;47.76;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:52:04;48.72;47.63;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:54:30;48.72;47.63;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:56:55;48.73;47.77;49.88;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T07:59:21;48.74;47.63;50.51;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:01:46;48.72;47.36;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:04:14;48.72;47.70;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:06:40;48.73;47.65;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:09:05;48.72;47.61;49.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:11:35;48.72;47.76;49.81;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:14:00;48.73;47.67;49.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:16:26;48.73;47.54;49.77;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:18:51;48.72;47.67;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:21:17;48.71;47.54;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:23:44;48.72;47.63;49.85;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:26:20;48.71;47.63;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:28:46;48.71;47.61;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:31:12;48.71;47.70;49.63;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:33:38;48.72;47.57;49.80;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:36:05;48.71;47.70;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:38:31;48.72;47.76;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:40:57;48.72;47.68;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:43:26;48.68;47.68;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:45:53;48.68;47.59;49.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:48:25;48.69;47.72;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:50:54;48.70;47.44;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:53:19;48.70;47.61;49.82;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:55:50;48.70;47.68;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T08:58:18;48.69;47.65;49.95;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:00:46;48.69;47.67;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:03:18;48.69;47.67;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:05:46;48.70;47.67;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:08:14;48.69;47.54;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:10:45;48.69;47.74;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:13:16;48.67;47.68;49.71;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:15:45;48.67;47.54;49.87;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:18:11;48.67;47.57;49.62;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:20:37;48.65;47.65;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:23:13;48.65;47.63;49.74;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:25:43;48.64;47.61;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:28:12;48.63;47.57;49.55;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:30:48;48.70;47.59;49.73;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:33:15;48.63;47.42;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:35:41;48.63;47.70;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:38:10;48.61;47.52;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:40:55;48.62;47.60;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:43:23;48.62;47.57;49.57;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:45:55;48.62;47.46;49.69;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:48:24;48.61;47.68;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:50:53;48.62;47.65;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:53:28;48.61;47.55;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:55:54;48.62;47.42;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T09:58:20;48.62;47.61;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:00:46;48.66;47.40;50.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:03:12;48.67;47.46;51.40;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:05:45;48.62;47.50;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:08:20;48.68;47.50;50.98;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:10:47;48.63;47.54;49.65;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:13:13;48.63;47.54;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:15:40;48.62;47.48;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:18:07;48.62;47.54;49.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:20:34;48.62;47.65;49.78;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:23:00;48.63;47.55;49.67;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:25:27;48.63;47.38;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:27:54;48.66;47.67;50.83;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:30:25;48.62;47.59;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:32:53;48.62;47.59;49.59;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:35:20;48.63;47.52;49.79;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:37:48;48.60;47.48;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:40:27;48.61;47.67;49.72;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:42:57;48.60;47.46;49.66;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:45:39;48.60;47.61;49.70;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:48:15;48.59;47.61;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:51:07;48.60;47.55;49.56;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:53:33;48.69;47.52;51.58;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:56:04;48.54;47.44;49.64;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T10:58:31;48.50;47.50;49.50;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:01:06;48.51;47.24;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:03:49;48.50;47.34;51.08;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:06:18;48.47;47.34;49.33;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:08:50;48.49;47.52;51.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:11:19;48.49;47.50;49.47;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:13:45;48.51;47.46;49.52;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:16:13;48.52;47.44;49.45;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:18:45;48.52;47.40;49.60;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:21:22;48.56;47.40;52.10;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:23:51;48.64;47.52;52.22;;
55034;Laerm;43862;51.43817000;5.51790000;2023-07-31T11:26:17;48.76;47.48;52.77;;
