sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:01:58;10.75;10.75;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:04:24;12.75;12.75;7.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:06:49;9.25;9.25;4.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:09:15;14.75;14.25;9.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:11:40;11.50;10.25;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:14:06;12.50;12.50;9.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:16:31;12.00;12.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:18:57;14.50;14.50;9.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:21:22;11.50;11.50;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:23:47;13.50;12.25;8.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:26:13;14.00;13.50;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:28:38;12.75;12.75;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:31:04;13.00;13.00;7.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:33:30;10.75;10.75;7.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:35:56;8.75;8.50;5.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:38:22;11.00;11.00;8.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:40:47;14.00;14.00;11.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:43:12;14.00;14.00;9.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:45:38;13.50;12.75;7.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:48:04;14.50;13.75;10.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:50:31;16.00;16.00;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:52:58;17.00;16.25;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:55:23;10.50;10.50;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T00:57:49;14.75;14.75;9.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:00:20;18.75;18.75;11.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:02:46;15.50;15.50;11.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:05:13;20.50;19.00;13.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:10:37;21.25;21.25;14.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:13:11;20.00;19.25;12.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:15:37;21.50;21.50;14.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:18:03;20.00;20.00;14.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:20:29;22.50;22.00;14.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:31:18;31.33;31.33;19.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:33:48;30.67;30.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:36:15;28.33;27.33;17.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:38:41;36.33;32.00;21.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:41:06;34.33;31.67;21.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:43:32;36.67;34.67;20.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:45:57;38.67;35.33;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:48:23;43.33;38.67;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:50:48;41.67;37.33;24.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:53:14;40.67;37.33;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:55:39;49.67;42.67;28.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T01:58:05;50.67;43.00;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:00:30;51.00;43.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:02:56;47.00;40.33;26.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:05:21;48.00;42.00;29.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:07:47;51.00;43.67;28.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:10:12;47.00;41.00;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:12:38;49.67;41.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:15:03;51.67;44.33;27.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:17:29;48.33;42.33;29.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:19:55;54.33;47.00;29.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:22:20;47.67;41.67;26.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:24:46;52.33;43.33;29.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:27:12;48.00;41.67;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:29:37;54.00;44.00;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:32:03;50.00;41.33;25.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:34:28;51.67;42.67;28.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:36:54;50.33;43.00;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:39:19;49.33;42.33;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:41:45;52.00;44.33;26.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:44:10;49.67;41.67;28.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:46:38;48.33;41.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:49:04;52.33;43.67;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:51:29;51.33;44.33;27.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:53:54;49.33;42.00;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:56:20;44.00;38.67;22.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T02:58:45;52.00;43.33;28.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:01:11;49.67;43.67;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:03:36;51.00;43.00;27.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:06:02;43.00;38.67;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:08:27;47.00;40.00;25.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:10:52;49.67;42.33;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:13:18;51.33;44.00;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:15:43;49.67;42.33;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:18:09;44.33;39.67;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:20:35;49.67;42.33;27.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:23:00;49.33;40.67;25.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:25:26;49.67;42.67;28.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:27:51;52.67;44.67;28.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:30:17;50.00;40.67;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:32:42;50.00;41.67;26.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:35:08;50.00;42.33;26.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:37:33;51.00;44.00;28.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:39:59;47.67;41.00;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:42:24;49.67;41.67;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:44:50;50.33;41.67;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:47:15;47.67;41.00;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:49:41;51.00;43.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:52:06;51.00;41.67;27.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:54:32;53.00;43.67;28.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:56:58;51.00;43.33;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T03:59:23;51.33;43.00;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:01:49;49.33;41.67;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:04:14;45.00;39.67;24.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:06:40;52.00;44.33;28.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:09:05;44.00;39.33;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:11:31;47.67;41.33;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:13:56;49.67;42.33;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:16:21;54.00;43.67;28.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:18:47;52.00;42.67;27.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:21:12;53.33;44.00;26.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:23:38;43.00;38.67;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:26:03;48.00;41.67;24.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:28:29;45.33;39.00;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:30:56;48.00;41.00;26.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:33:22;48.00;40.67;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:35:51;49.67;42.00;26.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:38:18;52.33;43.33;25.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:40:44;47.67;39.00;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:43:10;46.67;40.67;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:45:35;50.67;42.33;25.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:48:01;49.67;41.67;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:50:26;50.00;40.33;25.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:52:52;45.67;38.67;24.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:55:17;41.00;37.33;21.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T04:57:43;41.67;37.33;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:00:08;51.00;40.67;26.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:02:34;37.00;33.33;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:04:59;42.33;36.67;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:07:25;36.00;34.67;21.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:09:50;46.33;39.67;22.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:12:16;45.67;38.67;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:14:41;42.00;38.00;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:17:07;37.00;33.67;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:19:32;41.67;35.67;20.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:21:57;46.33;38.33;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:24:23;39.00;34.33;22.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:26:48;42.00;37.67;23.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:29:14;38.67;34.33;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:31:39;40.00;37.00;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:34:05;39.33;36.00;23.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:36:30;41.00;37.67;23.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:38:56;40.67;34.67;24.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:41:22;38.33;34.67;18.67
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:43:48;30.33;30.00;17.33
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:46:13;32.75;31.75;21.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:48:39;29.67;28.33;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:51:04;36.50;34.25;21.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:53:30;32.75;32.00;21.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:55:55;28.00;28.00;18.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T05:58:21;30.75;27.25;16.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:00:46;29.00;28.00;16.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:03:12;23.00;23.00;13.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:05:37;25.25;24.25;14.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:08:03;25.75;24.50;15.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:10:28;20.50;20.50;13.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:12:54;23.75;23.75;16.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:15:20;21.00;20.00;11.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:17:45;22.00;21.00;13.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:20:11;20.00;17.75;11.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:22:36;21.25;19.00;13.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:25:02;16.75;16.75;12.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:27:28;17.25;17.00;11.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:29:53;12.75;12.75;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:32:18;12.50;12.50;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:34:44;14.50;14.50;11.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:37:10;14.00;14.00;8.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:39:35;13.00;11.75;8.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:42:01;15.00;15.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:44:26;12.75;12.75;8.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:46:52;15.00;14.00;9.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:49:17;13.25;13.25;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:51:43;11.75;11.75;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:54:09;14.75;14.75;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:56:34;13.50;13.50;8.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T06:59:00;13.50;13.00;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:01:25;13.75;13.75;9.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:03:53;14.25;13.25;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:06:18;8.75;8.75;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:08:44;15.75;14.25;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:11:09;14.25;13.75;9.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:13:35;14.00;14.00;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:16:01;8.25;8.25;4.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:18:26;13.00;13.00;8.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:20:52;12.25;12.25;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:23:19;13.00;13.00;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:25:46;13.75;13.75;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:28:12;14.50;13.75;8.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:30:38;12.75;12.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:33:04;11.50;11.25;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:35:30;11.75;11.75;7.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:37:56;11.50;11.50;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:40:21;10.25;10.25;6.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:42:47;10.75;10.75;6.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:45:12;10.50;10.50;7.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:47:40;10.50;10.50;6.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:50:06;7.75;7.75;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:52:31;11.25;11.25;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:54:57;11.25;11.25;7.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:57:22;8.25;8.25;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T07:59:48;11.50;11.50;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:02:13;10.25;10.25;6.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:04:39;6.75;6.75;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:07:04;7.00;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:09:30;11.00;9.75;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:11:55;9.00;9.00;6.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:14:23;9.50;9.50;6.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:16:48;11.50;11.50;6.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:19:13;6.75;6.75;3.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:21:39;10.25;9.75;6.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:24:04;9.50;8.50;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:26:30;8.00;8.00;5.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:28:55;10.25;9.75;7.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:31:21;13.00;10.75;6.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:33:46;9.50;9.50;6.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:36:12;8.00;8.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:38:37;14.25;14.00;10.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:41:03;6.00;6.00;4.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:43:29;10.25;8.50;5.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:45:56;10.75;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:48:22;10.75;9.75;6.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:50:49;11.50;11.50;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:53:15;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:55:42;10.25;10.00;5.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T08:58:09;9.25;9.25;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:00:37;11.25;11.25;6.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:03:03;9.50;9.50;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:05:38;11.75;11.75;6.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:08:06;8.25;8.00;4.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:10:34;6.00;4.25;3.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:12:59;9.25;9.25;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:15:25;7.00;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:18:00;10.50;9.50;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:20:27;6.50;6.50;4.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:22:53;7.75;7.75;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:25:26;9.00;8.00;5.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:27:57;10.00;10.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:30:23;6.50;6.50;5.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:32:50;7.00;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:35:20;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:37:50;11.00;8.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:42:56;9.00;9.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:45:24;14.50;14.50;10.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:47:50;14.00;14.00;8.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:50:16;11.00;11.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:52:42;9.00;9.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:55:09;10.50;9.50;5.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T09:57:45;9.00;9.00;7.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:00:12;16.50;15.25;11.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:02:38;9.75;9.75;6.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:05:05;13.25;12.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:07:38;16.00;14.50;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:10:07;14.50;13.50;9.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:12:36;6.00;6.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:15:02;9.00;9.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:17:29;14.50;14.00;10.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:19:56;7.50;7.50;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:22:24;7.25;7.25;3.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:24:50;9.00;9.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:27:19;5.50;5.50;3.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:29:45;4.75;4.75;2.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:32:13;7.50;6.50;4.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:34:40;7.25;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:37:23;8.00;7.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:40:03;8.25;8.25;4.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:42:36;9.00;7.75;4.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:45:05;5.00;5.00;4.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:47:42;5.75;5.75;4.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:50:19;11.25;9.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:52:55;8.75;8.75;5.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:55:32;8.50;8.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T10:58:07;7.50;7.50;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:00:37;5.00;5.00;3.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:03:10;6.25;6.25;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:08:27;5.25;5.25;4.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:13:28;5.50;5.50;4.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:15:54;10.00;10.00;7.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:18:20;7.50;7.50;4.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:20:45;7.00;7.00;5.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:23:11;11.25;10.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:25:37;5.75;5.75;3.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:28:11;7.75;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:30:39;6.75;6.75;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:33:07;9.00;9.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:35:34;6.00;5.00;4.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:38:01;8.00;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:40:27;8.00;8.00;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:43:02;6.50;6.50;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:45:29;6.75;6.75;4.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:47:55;7.00;6.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:50:22;5.25;5.00;3.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:52:51;5.75;5.75;4.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:55:20;6.50;5.50;3.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T11:57:46;6.50;6.50;4.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:00:12;7.25;7.25;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:02:39;7.00;7.00;4.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:05:06;5.75;5.75;4.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:07:52;7.75;7.75;5.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:10:23;6.00;6.00;4.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:15:33;7.75;7.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:18:04;8.75;7.75;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:20:31;8.00;7.50;3.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:22:57;6.75;6.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:25:28;4.75;3.50;3.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:27:54;8.00;8.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:30:29;9.50;9.00;5.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:32:57;9.75;9.75;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:35:34;8.25;8.25;6.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:38:01;11.25;9.50;6.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:40:27;14.00;13.50;8.25
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:42:52;14.75;14.00;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:45:18;11.50;10.25;6.50
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:47:46;13.00;13.00;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:50:11;19.50;19.50;10.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:52:37;11.50;11.25;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:55:02;12.75;11.50;6.75
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:57:29;12.25;12.25;8.00
72307;PMS5003;60257;42.638;23.376;2023-07-31T12:59:55;12.50;12.50;7.50
