sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:00:57;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:03:22;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:05:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:08:13;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:10:38;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:13:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:15:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:17:55;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:20:21;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:22:45;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:25:11;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:27:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:30:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:32:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:34:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:37:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:39:43;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:42:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:44:34;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:46:59;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:49:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:51:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:54:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:56:41;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T00:59:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:01:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:03:57;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:06:24;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:08:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:11:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:13:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:16:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:18:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:20:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:23:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:25:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:28:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:30:37;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:33:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:35:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:37:52;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:40:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:42:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:45:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:47:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:49:59;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:52:24;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:54:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:57:15;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T01:59:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:02:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:04:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:06:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:09:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:11:47;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:14:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:16:38;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:19:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:21:29;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:23:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:26:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:28:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:31:10;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:33:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:36:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:38:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:40:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:43:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:45:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:48:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:50:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:52:58;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:55:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T02:57:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:00:15;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:02:40;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:05:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:07:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:09:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:12:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:14:47;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:17:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:19:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:22:03;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:24:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:26:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:29:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:31:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:34:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:36:35;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:39:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:41:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:43:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:46:17;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:48:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:51:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:53:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:55:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T03:58:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:00:49;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:03:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:05:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:08:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:10:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:12:56;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:15:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:17:47;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:20:12;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:22:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:25:03;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:27:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:29:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:32:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:34:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:37:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:39:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:42:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:44:26;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:46:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:49:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:51:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:54:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:56:32;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T04:58:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:01:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:03:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:06:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:08:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:11:04;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:13:30;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:15:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:18:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:20:46;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:23:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:25:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:28:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:30:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:32:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:35:18;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:37:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:40:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:42:34;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:44:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:47:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:49:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:52:16;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:54:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:57:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T05:59:32;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:01:57;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:04:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:06:48;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:09:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:11:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:14:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:16:29;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:18:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:21:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:23:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:26:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:28:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:31:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:33:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:35:52;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:38:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:40:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:43:08;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:45:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:47:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:50:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:52:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:55:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T06:57:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:00:06;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:02:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:04:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:07:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:09:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:12:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:14:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:17:03;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:19:28;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:21:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:24:19;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:26:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:29:10;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:31:35;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:34:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:36:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:38:51;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:41:17;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:43:42;3;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:46:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:48:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:50:58;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:53:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:55:49;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T07:58:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:00:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:03:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:05:30;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:07:55;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:10:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:12:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:15:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:17:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:20:02;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:22:27;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:24:53;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:27:18;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:29:44;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:32:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:34:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:37:00;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:39:25;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:41:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:44:16;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:46:41;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:49:07;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:51:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:53:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:56:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T08:58:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:01:13;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:03:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:06:04;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:08:30;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:10:57;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:13:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:15:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:18:11;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:20:37;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:23:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:25:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:27:53;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:30:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:32:43;1;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:37:34;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:39:59;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:42:25;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:44:50;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:49:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:52:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:54:31;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:56:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T09:59:22;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:01:48;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:04:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:06:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:09:05;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:11:29;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:13:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:16:20;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:18:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:21:11;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:23:36;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:26:01;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:28:27;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:30:52;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:33:17;2;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:35:43;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:38:09;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:40:33;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:42:59;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:45:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:47:50;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:50:17;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:52:42;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T10:57:31;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:02:23;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:07:13;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:09:38;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:12:04;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:14:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:16:54;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:19:21;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:21:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:24:12;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:26:36;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:29:01;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:31:26;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:36:18;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:38:42;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:41:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:43:33;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:45:59;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:48:25;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:50:50;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:53:15;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:55:40;1;1;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T11:58:06;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:00:31;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:02:56;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:05:22;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:07:48;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:12:38;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:17:29;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:19:54;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:22:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:24:45;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:27:11;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:29:35;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:32:01;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:34:26;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:36:54;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:39:17;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:41:42;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:44:08;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:46:33;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:48:59;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:51:24;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:53:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:56:15;3;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T12:58:40;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:01:05;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:03:31;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:05:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:08:22;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:10:47;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:13:12;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:15:38;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:18:03;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:20:28;2;2;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:22:54;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:25:19;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:27:45;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:30:10;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:32:35;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:35:00;4;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:37:26;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:39:51;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:42:17;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:44:42;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:47:08;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:49:33;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:51:58;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:54:23;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:56:49;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T13:59:14;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:01:40;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:04:05;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:06:30;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:08:56;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:11:21;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:13:46;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:16:12;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:18:37;6;6;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:21:03;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:23:28;6;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:25:53;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:28:19;4;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:30:44;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:33:10;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:35:35;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:38:01;3;3;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:40:26;5;5;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:42:51;5;4;
67802;PMS5003;54601;51.378;-1.342;2023-07-31T14:45:16;5;4;
