sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67354;SHT30;54238;52.278;21.056;2023-07-31T00:01:19;20.90;65.00
67354;SHT30;54238;52.278;21.056;2023-07-31T00:03:46;20.88;65.06
67354;SHT30;54238;52.278;21.056;2023-07-31T00:06:18;20.86;65.09
67354;SHT30;54238;52.278;21.056;2023-07-31T00:08:48;20.83;65.16
67354;SHT30;54238;52.278;21.056;2023-07-31T00:11:15;20.81;65.19
67354;SHT30;54238;52.278;21.056;2023-07-31T00:13:49;20.78;65.28
67354;SHT30;54238;52.278;21.056;2023-07-31T00:16:21;20.74;65.28
67354;SHT30;54238;52.278;21.056;2023-07-31T00:18:48;20.71;65.38
67354;SHT30;54238;52.278;21.056;2023-07-31T00:21:20;20.67;65.44
67354;SHT30;54238;52.278;21.056;2023-07-31T00:23:49;20.63;65.65
67354;SHT30;54238;52.278;21.056;2023-07-31T00:26:21;20.57;65.65
67354;SHT30;54238;52.278;21.056;2023-07-31T00:28:48;20.53;65.84
67354;SHT30;54238;52.278;21.056;2023-07-31T00:31:15;20.48;65.98
67354;SHT30;54238;52.278;21.056;2023-07-31T00:33:42;20.42;66.30
67354;SHT30;54238;52.278;21.056;2023-07-31T00:36:11;20.38;66.40
67354;SHT30;54238;52.278;21.056;2023-07-31T00:38:38;20.33;66.40
67354;SHT30;54238;52.278;21.056;2023-07-31T00:41:05;20.29;66.67
67354;SHT30;54238;52.278;21.056;2023-07-31T00:43:37;20.26;66.75
67354;SHT30;54238;52.278;21.056;2023-07-31T00:46:05;20.22;67.00
67354;SHT30;54238;52.278;21.056;2023-07-31T00:48:35;20.19;67.04
67354;SHT30;54238;52.278;21.056;2023-07-31T00:51:07;20.16;67.33
67354;SHT30;54238;52.278;21.056;2023-07-31T00:53:37;20.12;67.52
67354;SHT30;54238;52.278;21.056;2023-07-31T00:56:11;20.09;67.63
67354;SHT30;54238;52.278;21.056;2023-07-31T00:58:42;20.06;67.73
67354;SHT30;54238;52.278;21.056;2023-07-31T01:01:11;20.04;67.82
67354;SHT30;54238;52.278;21.056;2023-07-31T01:03:41;20.04;67.85
67354;SHT30;54238;52.278;21.056;2023-07-31T01:06:18;20.02;68.01
67354;SHT30;54238;52.278;21.056;2023-07-31T01:09:10;20.00;68.09
67354;SHT30;54238;52.278;21.056;2023-07-31T01:11:50;19.97;68.14
67354;SHT30;54238;52.278;21.056;2023-07-31T01:14:27;19.97;68.16
67354;SHT30;54238;52.278;21.056;2023-07-31T01:17:02;19.96;68.34
67354;SHT30;54238;52.278;21.056;2023-07-31T01:19:34;19.95;68.31
67354;SHT30;54238;52.278;21.056;2023-07-31T01:31:20;19.89;68.42
67354;SHT30;54238;52.278;21.056;2023-07-31T01:33:57;19.88;68.50
67354;SHT30;54238;52.278;21.056;2023-07-31T01:36:30;19.85;68.58
67354;SHT30;54238;52.278;21.056;2023-07-31T01:39:02;19.83;68.60
67354;SHT30;54238;52.278;21.056;2023-07-31T01:41:32;19.82;68.77
67354;SHT30;54238;52.278;21.056;2023-07-31T01:44:04;19.79;68.89
67354;SHT30;54238;52.278;21.056;2023-07-31T01:46:33;19.76;68.96
67354;SHT30;54238;52.278;21.056;2023-07-31T01:49:03;19.73;69.11
67354;SHT30;54238;52.278;21.056;2023-07-31T01:51:35;19.72;69.11
67354;SHT30;54238;52.278;21.056;2023-07-31T01:54:06;19.70;69.11
67354;SHT30;54238;52.278;21.056;2023-07-31T01:56:33;19.67;69.35
67354;SHT30;54238;52.278;21.056;2023-07-31T01:59:05;19.65;69.34
67354;SHT30;54238;52.278;21.056;2023-07-31T02:01:33;19.63;69.52
67354;SHT30;54238;52.278;21.056;2023-07-31T02:04:03;19.59;69.58
67354;SHT30;54238;52.278;21.056;2023-07-31T02:06:33;19.57;69.61
67354;SHT30;54238;52.278;21.056;2023-07-31T02:09:06;19.56;69.66
67354;SHT30;54238;52.278;21.056;2023-07-31T02:11:33;19.54;69.89
67354;SHT30;54238;52.278;21.056;2023-07-31T02:13:59;19.51;69.87
67354;SHT30;54238;52.278;21.056;2023-07-31T02:16:27;19.50;69.94
67354;SHT30;54238;52.278;21.056;2023-07-31T02:18:54;19.49;69.92
67354;SHT30;54238;52.278;21.056;2023-07-31T02:21:23;19.48;69.97
67354;SHT30;54238;52.278;21.056;2023-07-31T02:23:50;19.48;69.89
67354;SHT30;54238;52.278;21.056;2023-07-31T02:26:20;19.47;69.97
67354;SHT30;54238;52.278;21.056;2023-07-31T02:28:49;19.45;70.02
67354;SHT30;54238;52.278;21.056;2023-07-31T02:31:18;19.42;70.18
67354;SHT30;54238;52.278;21.056;2023-07-31T02:33:45;19.38;70.38
67354;SHT30;54238;52.278;21.056;2023-07-31T02:36:14;19.34;70.57
67354;SHT30;54238;52.278;21.056;2023-07-31T02:38:42;19.31;70.61
67354;SHT30;54238;52.278;21.056;2023-07-31T02:41:11;19.28;70.67
67354;SHT30;54238;52.278;21.056;2023-07-31T02:43:38;19.27;70.71
67354;SHT30;54238;52.278;21.056;2023-07-31T02:46:05;19.25;70.87
67354;SHT30;54238;52.278;21.056;2023-07-31T02:48:35;19.25;70.89
67354;SHT30;54238;52.278;21.056;2023-07-31T02:51:02;19.25;71.02
67354;SHT30;54238;52.278;21.056;2023-07-31T02:53:29;19.23;71.24
67354;SHT30;54238;52.278;21.056;2023-07-31T02:55:56;19.21;71.26
67354;SHT30;54238;52.278;21.056;2023-07-31T02:58:24;19.20;71.15
67354;SHT30;54238;52.278;21.056;2023-07-31T03:00:53;19.20;71.22
67354;SHT30;54238;52.278;21.056;2023-07-31T03:03:23;19.20;71.25
67354;SHT30;54238;52.278;21.056;2023-07-31T03:05:50;19.18;71.29
67354;SHT30;54238;52.278;21.056;2023-07-31T03:08:17;19.15;71.46
67354;SHT30;54238;52.278;21.056;2023-07-31T03:10:53;19.14;71.48
67354;SHT30;54238;52.278;21.056;2023-07-31T03:13:25;19.13;71.53
67354;SHT30;54238;52.278;21.056;2023-07-31T03:15:54;19.13;71.39
67354;SHT30;54238;52.278;21.056;2023-07-31T03:18:24;19.14;71.39
67354;SHT30;54238;52.278;21.056;2023-07-31T03:20:55;19.17;71.27
67354;SHT30;54238;52.278;21.056;2023-07-31T03:23:25;19.19;71.29
67354;SHT30;54238;52.278;21.056;2023-07-31T03:25:58;19.19;71.19
67354;SHT30;54238;52.278;21.056;2023-07-31T03:28:34;19.20;71.10
67354;SHT30;54238;52.278;21.056;2023-07-31T03:31:01;19.22;71.03
67354;SHT30;54238;52.278;21.056;2023-07-31T03:33:29;19.23;70.93
67354;SHT30;54238;52.278;21.056;2023-07-31T03:36:00;19.24;70.87
67354;SHT30;54238;52.278;21.056;2023-07-31T03:38:29;19.25;70.84
67354;SHT30;54238;52.278;21.056;2023-07-31T03:41:01;19.27;70.74
67354;SHT30;54238;52.278;21.056;2023-07-31T03:43:33;19.28;70.67
67354;SHT30;54238;52.278;21.056;2023-07-31T03:46:03;19.31;70.61
67354;SHT30;54238;52.278;21.056;2023-07-31T03:48:36;19.32;70.56
67354;SHT30;54238;52.278;21.056;2023-07-31T03:51:08;19.31;70.48
67354;SHT30;54238;52.278;21.056;2023-07-31T03:53:40;19.32;70.44
67354;SHT30;54238;52.278;21.056;2023-07-31T03:56:07;19.34;70.39
67354;SHT30;54238;52.278;21.056;2023-07-31T03:58:39;19.35;70.23
67354;SHT30;54238;52.278;21.056;2023-07-31T04:01:06;19.35;70.20
67354;SHT30;54238;52.278;21.056;2023-07-31T04:03:35;19.34;70.09
67354;SHT30;54238;52.278;21.056;2023-07-31T04:06:05;19.34;70.03
67354;SHT30;54238;52.278;21.056;2023-07-31T04:08:33;19.35;69.89
67354;SHT30;54238;52.278;21.056;2023-07-31T04:11:00;19.37;69.88
67354;SHT30;54238;52.278;21.056;2023-07-31T04:13:29;19.38;69.80
67354;SHT30;54238;52.278;21.056;2023-07-31T04:15:57;19.36;69.70
67354;SHT30;54238;52.278;21.056;2023-07-31T04:18:27;19.36;69.68
67354;SHT30;54238;52.278;21.056;2023-07-31T04:20:57;19.36;69.71
67354;SHT30;54238;52.278;21.056;2023-07-31T04:23:27;19.32;69.49
67354;SHT30;54238;52.278;21.056;2023-07-31T04:25:57;19.31;69.50
67354;SHT30;54238;52.278;21.056;2023-07-31T04:28:25;19.30;69.49
67354;SHT30;54238;52.278;21.056;2023-07-31T04:30:58;19.29;69.40
67354;SHT30;54238;52.278;21.056;2023-07-31T04:33:29;19.30;69.40
67354;SHT30;54238;52.278;21.056;2023-07-31T04:36:00;19.31;69.40
67354;SHT30;54238;52.278;21.056;2023-07-31T04:38:29;19.33;69.34
67354;SHT30;54238;52.278;21.056;2023-07-31T04:40:59;19.34;69.21
67354;SHT30;54238;52.278;21.056;2023-07-31T04:43:31;19.37;69.13
67354;SHT30;54238;52.278;21.056;2023-07-31T04:46:00;19.37;69.10
67354;SHT30;54238;52.278;21.056;2023-07-31T04:48:32;19.38;69.02
67354;SHT30;54238;52.278;21.056;2023-07-31T04:50:59;19.39;68.98
67354;SHT30;54238;52.278;21.056;2023-07-31T04:53:31;19.38;68.90
67354;SHT30;54238;52.278;21.056;2023-07-31T04:56:02;19.39;68.83
67354;SHT30;54238;52.278;21.056;2023-07-31T04:58:30;19.40;68.68
67354;SHT30;54238;52.278;21.056;2023-07-31T05:01:00;19.43;68.67
67354;SHT30;54238;52.278;21.056;2023-07-31T05:03:27;19.42;68.34
67354;SHT30;54238;52.278;21.056;2023-07-31T05:05:54;19.44;68.31
67354;SHT30;54238;52.278;21.056;2023-07-31T05:08:25;19.48;68.17
67354;SHT30;54238;52.278;21.056;2023-07-31T05:10:57;19.51;68.11
67354;SHT30;54238;52.278;21.056;2023-07-31T05:13:29;19.53;67.94
67354;SHT30;54238;52.278;21.056;2023-07-31T05:16:01;19.55;67.89
67354;SHT30;54238;52.278;21.056;2023-07-31T05:18:30;19.58;67.89
67354;SHT30;54238;52.278;21.056;2023-07-31T05:20:59;19.64;67.73
67354;SHT30;54238;52.278;21.056;2023-07-31T05:23:29;19.67;67.62
67354;SHT30;54238;52.278;21.056;2023-07-31T05:26:02;19.69;67.53
67354;SHT30;54238;52.278;21.056;2023-07-31T05:28:36;19.73;67.53
67354;SHT30;54238;52.278;21.056;2023-07-31T05:31:04;19.74;67.43
67354;SHT30;54238;52.278;21.056;2023-07-31T05:33:31;19.77;67.27
67354;SHT30;54238;52.278;21.056;2023-07-31T05:36:01;19.77;67.24
67354;SHT30;54238;52.278;21.056;2023-07-31T05:38:31;19.78;67.30
67354;SHT30;54238;52.278;21.056;2023-07-31T05:40:58;19.79;67.31
67354;SHT30;54238;52.278;21.056;2023-07-31T05:43:25;19.82;67.33
67354;SHT30;54238;52.278;21.056;2023-07-31T05:45:57;19.84;67.35
67354;SHT30;54238;52.278;21.056;2023-07-31T05:48:29;19.84;67.30
67354;SHT30;54238;52.278;21.056;2023-07-31T05:51:06;19.83;67.33
67354;SHT30;54238;52.278;21.056;2023-07-31T05:53:33;19.85;67.37
67354;SHT30;54238;52.278;21.056;2023-07-31T05:56:02;19.88;67.30
67354;SHT30;54238;52.278;21.056;2023-07-31T05:58:32;19.86;67.18
67354;SHT30;54238;52.278;21.056;2023-07-31T06:01:04;19.83;67.21
67354;SHT30;54238;52.278;21.056;2023-07-31T06:03:31;19.82;67.27
67354;SHT30;54238;52.278;21.056;2023-07-31T06:05:59;19.84;67.22
67354;SHT30;54238;52.278;21.056;2023-07-31T06:08:28;19.87;67.17
67354;SHT30;54238;52.278;21.056;2023-07-31T06:10:57;19.90;67.11
67354;SHT30;54238;52.278;21.056;2023-07-31T06:13:29;19.94;67.10
67354;SHT30;54238;52.278;21.056;2023-07-31T06:15:58;19.97;66.90
67354;SHT30;54238;52.278;21.056;2023-07-31T06:18:26;19.98;66.78
67354;SHT30;54238;52.278;21.056;2023-07-31T06:20:56;19.98;66.74
67354;SHT30;54238;52.278;21.056;2023-07-31T06:23:25;19.98;66.55
67354;SHT30;54238;52.278;21.056;2023-07-31T06:25:54;19.96;66.54
67354;SHT30;54238;52.278;21.056;2023-07-31T06:28:28;19.96;66.58
67354;SHT30;54238;52.278;21.056;2023-07-31T06:30:58;19.96;66.72
67354;SHT30;54238;52.278;21.056;2023-07-31T06:33:28;19.95;66.80
67354;SHT30;54238;52.278;21.056;2023-07-31T06:35:58;19.93;66.89
67354;SHT30;54238;52.278;21.056;2023-07-31T06:38:27;19.92;67.08
67354;SHT30;54238;52.278;21.056;2023-07-31T06:40:54;19.87;67.11
67354;SHT30;54238;52.278;21.056;2023-07-31T06:43:23;19.83;67.38
67354;SHT30;54238;52.278;21.056;2023-07-31T06:45:55;19.77;67.57
67354;SHT30;54238;52.278;21.056;2023-07-31T06:48:25;19.72;67.65
67354;SHT30;54238;52.278;21.056;2023-07-31T06:50:54;19.67;67.97
67354;SHT30;54238;52.278;21.056;2023-07-31T06:53:24;19.68;68.15
67354;SHT30;54238;52.278;21.056;2023-07-31T06:55:56;19.69;68.27
67354;SHT30;54238;52.278;21.056;2023-07-31T06:58:28;19.74;68.28
67354;SHT30;54238;52.278;21.056;2023-07-31T07:00:58;19.74;67.97
67354;SHT30;54238;52.278;21.056;2023-07-31T07:03:27;19.75;68.02
67354;SHT30;54238;52.278;21.056;2023-07-31T07:05:59;19.76;68.17
67354;SHT30;54238;52.278;21.056;2023-07-31T07:08:30;19.79;68.32
67354;SHT30;54238;52.278;21.056;2023-07-31T07:11:00;19.80;68.06
67354;SHT30;54238;52.278;21.056;2023-07-31T07:13:27;19.83;67.80
67354;SHT30;54238;52.278;21.056;2023-07-31T07:15:57;19.84;67.76
67354;SHT30;54238;52.278;21.056;2023-07-31T07:18:23;19.88;67.66
67354;SHT30;54238;52.278;21.056;2023-07-31T07:20:53;19.95;67.64
67354;SHT30;54238;52.278;21.056;2023-07-31T07:23:24;20.07;67.47
67354;SHT30;54238;52.278;21.056;2023-07-31T07:25:55;20.27;67.22
67354;SHT30;54238;52.278;21.056;2023-07-31T07:28:22;20.43;66.58
67354;SHT30;54238;52.278;21.056;2023-07-31T07:30:54;20.53;66.34
67354;SHT30;54238;52.278;21.056;2023-07-31T07:33:22;20.66;65.77
67354;SHT30;54238;52.278;21.056;2023-07-31T07:35:51;20.81;65.19
67354;SHT30;54238;52.278;21.056;2023-07-31T07:38:18;20.91;64.94
67354;SHT30;54238;52.278;21.056;2023-07-31T07:40:45;21.01;64.47
67354;SHT30;54238;52.278;21.056;2023-07-31T07:43:16;21.17;64.36
67354;SHT30;54238;52.278;21.056;2023-07-31T07:45:43;21.28;63.33
67354;SHT30;54238;52.278;21.056;2023-07-31T07:48:13;21.40;63.14
67354;SHT30;54238;52.278;21.056;2023-07-31T07:50:43;21.57;62.87
67354;SHT30;54238;52.278;21.056;2023-07-31T07:53:10;21.74;62.36
67354;SHT30;54238;52.278;21.056;2023-07-31T07:55:40;21.83;61.86
67354;SHT30;54238;52.278;21.056;2023-07-31T07:58:09;21.90;61.74
67354;SHT30;54238;52.278;21.056;2023-07-31T08:00:37;21.94;60.91
67354;SHT30;54238;52.278;21.056;2023-07-31T08:03:05;21.99;60.70
67354;SHT30;54238;52.278;21.056;2023-07-31T08:05:35;22.02;60.14
67354;SHT30;54238;52.278;21.056;2023-07-31T08:08:01;22.08;60.20
67354;SHT30;54238;52.278;21.056;2023-07-31T08:10:31;22.18;60.18
67354;SHT30;54238;52.278;21.056;2023-07-31T08:13:00;22.28;59.85
67354;SHT30;54238;52.278;21.056;2023-07-31T08:15:27;22.35;59.58
67354;SHT30;54238;52.278;21.056;2023-07-31T08:17:56;22.42;59.33
67354;SHT30;54238;52.278;21.056;2023-07-31T08:20:23;22.46;58.28
67354;SHT30;54238;52.278;21.056;2023-07-31T08:22:53;22.56;57.92
67354;SHT30;54238;52.278;21.056;2023-07-31T08:25:22;22.64;57.71
67354;SHT30;54238;52.278;21.056;2023-07-31T08:27:53;22.71;57.53
67354;SHT30;54238;52.278;21.056;2023-07-31T08:30:21;22.79;57.44
67354;SHT30;54238;52.278;21.056;2023-07-31T08:32:50;22.86;56.61
67354;SHT30;54238;52.278;21.056;2023-07-31T08:35:23;22.99;55.96
67354;SHT30;54238;52.278;21.056;2023-07-31T08:37:54;23.05;54.83
67354;SHT30;54238;52.278;21.056;2023-07-31T08:40:28;23.14;54.62
67354;SHT30;54238;52.278;21.056;2023-07-31T08:43:00;23.22;54.64
67354;SHT30;54238;52.278;21.056;2023-07-31T08:45:30;23.29;55.00
67354;SHT30;54238;52.278;21.056;2023-07-31T08:47:59;23.36;54.58
67354;SHT30;54238;52.278;21.056;2023-07-31T08:50:28;23.50;54.27
67354;SHT30;54238;52.278;21.056;2023-07-31T08:52:55;23.65;53.68
67354;SHT30;54238;52.278;21.056;2023-07-31T08:55:27;23.85;53.60
67354;SHT30;54238;52.278;21.056;2023-07-31T08:57:57;24.01;53.04
67354;SHT30;54238;52.278;21.056;2023-07-31T09:00:26;24.14;51.99
67354;SHT30;54238;52.278;21.056;2023-07-31T09:02:57;24.17;50.31
67354;SHT30;54238;52.278;21.056;2023-07-31T09:05:30;24.24;50.00
67354;SHT30;54238;52.278;21.056;2023-07-31T09:08:02;24.31;48.45
67354;SHT30;54238;52.278;21.056;2023-07-31T09:10:34;24.37;48.25
67354;SHT30;54238;52.278;21.056;2023-07-31T09:13:01;24.50;48.77
67354;SHT30;54238;52.278;21.056;2023-07-31T09:15:35;24.50;49.34
67354;SHT30;54238;52.278;21.056;2023-07-31T09:18:06;24.54;49.37
67354;SHT30;54238;52.278;21.056;2023-07-31T09:20:35;24.68;49.08
67354;SHT30;54238;52.278;21.056;2023-07-31T09:23:08;24.78;47.46
67354;SHT30;54238;52.278;21.056;2023-07-31T09:25:38;24.82;46.96
67354;SHT30;54238;52.278;21.056;2023-07-31T09:28:10;24.82;46.68
67354;SHT30;54238;52.278;21.056;2023-07-31T09:30:44;24.87;46.76
67354;SHT30;54238;52.278;21.056;2023-07-31T09:33:17;24.92;47.01
67354;SHT30;54238;52.278;21.056;2023-07-31T09:35:46;24.98;47.01
67354;SHT30;54238;52.278;21.056;2023-07-31T09:38:17;25.02;47.39
67354;SHT30;54238;52.278;21.056;2023-07-31T09:40:46;25.11;47.39
67354;SHT30;54238;52.278;21.056;2023-07-31T09:43:18;25.27;46.99
67354;SHT30;54238;52.278;21.056;2023-07-31T09:45:54;25.44;46.31
67354;SHT30;54238;52.278;21.056;2023-07-31T09:48:25;25.62;45.43
67354;SHT30;54238;52.278;21.056;2023-07-31T09:50:55;25.72;44.76
67354;SHT30;54238;52.278;21.056;2023-07-31T09:53:30;25.80;44.94
67354;SHT30;54238;52.278;21.056;2023-07-31T09:56:00;25.61;43.92
67354;SHT30;54238;52.278;21.056;2023-07-31T09:58:32;25.31;44.16
67354;SHT30;54238;52.278;21.056;2023-07-31T10:01:03;25.16;44.43
67354;SHT30;54238;52.278;21.056;2023-07-31T10:03:32;25.04;44.87
67354;SHT30;54238;52.278;21.056;2023-07-31T10:06:00;25.09;44.78
67354;SHT30;54238;52.278;21.056;2023-07-31T10:08:30;25.13;45.00
67354;SHT30;54238;52.278;21.056;2023-07-31T10:11:05;25.20;44.16
67354;SHT30;54238;52.278;21.056;2023-07-31T10:13:36;25.34;44.11
67354;SHT30;54238;52.278;21.056;2023-07-31T10:16:10;25.52;44.35
67354;SHT30;54238;52.278;21.056;2023-07-31T10:18:39;25.72;43.53
67354;SHT30;54238;52.278;21.056;2023-07-31T10:21:10;25.80;41.26
67354;SHT30;54238;52.278;21.056;2023-07-31T10:23:38;25.84;41.57
67354;SHT30;54238;52.278;21.056;2023-07-31T10:26:10;26.03;41.99
67354;SHT30;54238;52.278;21.056;2023-07-31T10:28:43;26.15;40.96
67354;SHT30;54238;52.278;21.056;2023-07-31T10:31:13;26.03;40.96
67354;SHT30;54238;52.278;21.056;2023-07-31T10:33:42;26.03;40.86
67354;SHT30;54238;52.278;21.056;2023-07-31T10:36:13;26.19;39.53
67354;SHT30;54238;52.278;21.056;2023-07-31T10:38:50;26.47;39.78
67354;SHT30;54238;52.278;21.056;2023-07-31T10:41:28;26.79;39.05
67354;SHT30;54238;52.278;21.056;2023-07-31T10:44:02;27.03;39.11
67354;SHT30;54238;52.278;21.056;2023-07-31T10:46:32;27.05;37.32
67354;SHT30;54238;52.278;21.056;2023-07-31T10:49:00;26.93;37.07
67354;SHT30;54238;52.278;21.056;2023-07-31T10:51:33;26.97;37.29
67354;SHT30;54238;52.278;21.056;2023-07-31T10:54:11;27.03;37.85
67354;SHT30;54238;52.278;21.056;2023-07-31T10:56:50;27.26;37.54
67354;SHT30;54238;52.278;21.056;2023-07-31T10:59:22;27.52;37.18
67354;SHT30;54238;52.278;21.056;2023-07-31T11:02:01;27.85;36.68
67354;SHT30;54238;52.278;21.056;2023-07-31T11:04:33;28.13;36.13
67354;SHT30;54238;52.278;21.056;2023-07-31T11:07:10;28.35;35.59
67354;SHT30;54238;52.278;21.056;2023-07-31T11:09:40;28.44;35.19
67354;SHT30;54238;52.278;21.056;2023-07-31T11:12:10;28.33;34.77
67354;SHT30;54238;52.278;21.056;2023-07-31T11:14:41;28.28;34.93
67354;SHT30;54238;52.278;21.056;2023-07-31T11:17:09;28.25;34.31
67354;SHT30;54238;52.278;21.056;2023-07-31T11:19:38;28.23;34.24
67354;SHT30;54238;52.278;21.056;2023-07-31T11:22:08;28.20;34.99
67354;SHT30;54238;52.278;21.056;2023-07-31T11:24:35;28.17;34.56
67354;SHT30;54238;52.278;21.056;2023-07-31T11:27:07;28.18;35.01
67354;SHT30;54238;52.278;21.056;2023-07-31T11:29:41;28.23;35.03
67354;SHT30;54238;52.278;21.056;2023-07-31T11:32:15;28.27;35.50
67354;SHT30;54238;52.278;21.056;2023-07-31T11:34:52;28.41;35.57
67354;SHT30;54238;52.278;21.056;2023-07-31T11:37:25;28.38;34.40
67354;SHT30;54238;52.278;21.056;2023-07-31T11:40:09;28.15;34.45
67354;SHT30;54238;52.278;21.056;2023-07-31T11:42:39;27.95;35.03
67354;SHT30;54238;52.278;21.056;2023-07-31T11:45:08;27.83;35.67
67354;SHT30;54238;52.278;21.056;2023-07-31T11:47:38;27.78;35.47
67354;SHT30;54238;52.278;21.056;2023-07-31T11:50:06;27.59;34.93
67354;SHT30;54238;52.278;21.056;2023-07-31T11:52:42;27.33;35.18
67354;SHT30;54238;52.278;21.056;2023-07-31T11:55:19;27.11;35.35
67354;SHT30;54238;52.278;21.056;2023-07-31T11:57:50;27.02;36.08
67354;SHT30;54238;52.278;21.056;2023-07-31T12:00:19;26.94;36.21
67354;SHT30;54238;52.278;21.056;2023-07-31T12:02:49;26.83;36.22
67354;SHT30;54238;52.278;21.056;2023-07-31T12:05:19;26.69;36.41
67354;SHT30;54238;52.278;21.056;2023-07-31T12:07:52;26.59;36.32
67354;SHT30;54238;52.278;21.056;2023-07-31T12:10:31;26.45;36.62
67354;SHT30;54238;52.278;21.056;2023-07-31T12:13:04;26.32;36.78
67354;SHT30;54238;52.278;21.056;2023-07-31T12:15:43;26.37;37.10
67354;SHT30;54238;52.278;21.056;2023-07-31T12:18:12;26.35;37.05
67354;SHT30;54238;52.278;21.056;2023-07-31T12:23:17;26.22;37.67
67354;SHT30;54238;52.278;21.056;2023-07-31T12:28:37;26.12;38.03
67354;SHT30;54238;52.278;21.056;2023-07-31T12:31:15;26.07;38.32
67354;SHT30;54238;52.278;21.056;2023-07-31T12:33:50;25.89;38.45
67354;SHT30;54238;52.278;21.056;2023-07-31T12:36:21;25.77;38.84
67354;SHT30;54238;52.278;21.056;2023-07-31T12:38:54;25.71;39.17
67354;SHT30;54238;52.278;21.056;2023-07-31T12:41:26;25.71;39.40
67354;SHT30;54238;52.278;21.056;2023-07-31T12:43:58;25.67;39.62
67354;SHT30;54238;52.278;21.056;2023-07-31T12:46:27;25.65;39.80
67354;SHT30;54238;52.278;21.056;2023-07-31T12:48:57;25.61;39.97
67354;SHT30;54238;52.278;21.056;2023-07-31T12:51:24;25.59;40.01
67354;SHT30;54238;52.278;21.056;2023-07-31T12:53:58;25.57;40.21
67354;SHT30;54238;52.278;21.056;2023-07-31T12:56:30;25.55;40.32
67354;SHT30;54238;52.278;21.056;2023-07-31T12:58:58;25.61;40.64
67354;SHT30;54238;52.278;21.056;2023-07-31T13:01:27;25.76;40.43
67354;SHT30;54238;52.278;21.056;2023-07-31T13:03:55;25.98;39.41
67354;SHT30;54238;52.278;21.056;2023-07-31T13:06:27;26.28;38.99
67354;SHT30;54238;52.278;21.056;2023-07-31T13:08:56;26.63;38.32
67354;SHT30;54238;52.278;21.056;2023-07-31T13:11:23;26.87;37.58
67354;SHT30;54238;52.278;21.056;2023-07-31T13:13:50;27.12;38.04
67354;SHT30;54238;52.278;21.056;2023-07-31T13:16:17;27.41;37.58
67354;SHT30;54238;52.278;21.056;2023-07-31T13:18:49;27.79;36.86
67354;SHT30;54238;52.278;21.056;2023-07-31T13:21:25;28.16;35.28
67354;SHT30;54238;52.278;21.056;2023-07-31T13:23:55;28.31;33.97
67354;SHT30;54238;52.278;21.056;2023-07-31T13:26:24;28.50;34.17
67354;SHT30;54238;52.278;21.056;2023-07-31T13:28:58;28.87;33.86
67354;SHT30;54238;52.278;21.056;2023-07-31T13:31:25;29.20;33.28
67354;SHT30;54238;52.278;21.056;2023-07-31T13:33:57;29.50;32.76
67354;SHT30;54238;52.278;21.056;2023-07-31T13:36:26;29.70;31.65
67354;SHT30;54238;52.278;21.056;2023-07-31T13:38:54;29.55;30.52
67354;SHT30;54238;52.278;21.056;2023-07-31T13:41:26;29.02;30.69
67354;SHT30;54238;52.278;21.056;2023-07-31T13:43:53;28.70;31.58
67354;SHT30;54238;52.278;21.056;2023-07-31T13:46:22;28.63;32.22
67354;SHT30;54238;52.278;21.056;2023-07-31T13:48:49;28.81;31.57
67354;SHT30;54238;52.278;21.056;2023-07-31T13:51:24;29.06;31.22
67354;SHT30;54238;52.278;21.056;2023-07-31T13:53:54;29.18;31.12
67354;SHT30;54238;52.278;21.056;2023-07-31T13:56:21;29.36;31.05
67354;SHT30;54238;52.278;21.056;2023-07-31T13:58:50;29.50;30.61
67354;SHT30;54238;52.278;21.056;2023-07-31T14:01:20;29.35;29.90
67354;SHT30;54238;52.278;21.056;2023-07-31T14:03:50;28.98;30.35
67354;SHT30;54238;52.278;21.056;2023-07-31T14:06:20;28.57;31.00
67354;SHT30;54238;52.278;21.056;2023-07-31T14:08:49;28.48;31.39
67354;SHT30;54238;52.278;21.056;2023-07-31T14:11:21;28.58;31.23
67354;SHT30;54238;52.278;21.056;2023-07-31T14:13:51;28.51;31.14
67354;SHT30;54238;52.278;21.056;2023-07-31T14:16:20;28.21;31.44
67354;SHT30;54238;52.278;21.056;2023-07-31T14:18:48;27.88;32.06
67354;SHT30;54238;52.278;21.056;2023-07-31T14:21:15;27.58;32.76
67354;SHT30;54238;52.278;21.056;2023-07-31T14:23:43;27.26;33.19
67354;SHT30;54238;52.278;21.056;2023-07-31T14:26:10;26.97;33.96
67354;SHT30;54238;52.278;21.056;2023-07-31T14:28:44;26.77;34.39
67354;SHT30;54238;52.278;21.056;2023-07-31T14:31:13;26.67;34.75
67354;SHT30;54238;52.278;21.056;2023-07-31T14:33:41;26.64;35.08
67354;SHT30;54238;52.278;21.056;2023-07-31T14:36:15;26.60;35.04
67354;SHT30;54238;52.278;21.056;2023-07-31T14:38:42;26.62;35.28
67354;SHT30;54238;52.278;21.056;2023-07-31T14:41:11;26.70;35.84
67354;SHT30;54238;52.278;21.056;2023-07-31T14:43:41;26.82;35.90
67354;SHT30;54238;52.278;21.056;2023-07-31T14:46:11;26.85;35.75
67354;SHT30;54238;52.278;21.056;2023-07-31T14:48:44;26.88;35.70
