sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:02:19;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:04:44;7.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:07:10;4.00;3.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:09:35;6.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:12:01;4.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:14:26;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:16:51;5.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:19:17;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:21:43;2.67;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:24:09;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:26:34;4.00;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:28:59;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:31:25;4.00;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:33:50;3.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:36:15;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:38:42;3.00;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:41:08;7.67;4.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:43:33;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:45:58;3.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:48:24;5.00;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:50:49;3.33;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:53:15;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:55:40;4.33;2.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T00:58:06;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:00:31;3.33;2.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:02:56;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:05:27;2.33;2.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:08:12;3.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:10:48;4.00;2.33;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:13:15;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:15:42;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:18:08;2.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:20:33;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:26:18;2.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:28:46;4.33;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:31:30;2.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:33:57;3.00;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:36:25;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:38:51;3.33;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:41:19;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:43:45;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:46:11;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:48:36;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:51:02;3.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:53:28;4.00;2.67;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:55:54;4.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T01:58:19;4.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:00:44;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:03:11;1.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:05:36;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:08:02;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:10:27;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:12:52;4.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:15:18;3.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:17:43;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:20:09;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:22:34;2.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:25:00;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:27:25;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:29:52;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:32:17;2.67;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:34:43;4.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:37:08;1.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:39:33;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:41:59;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:44:25;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:46:51;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:49:16;2.33;1.00;0.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:51:41;3.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:54:07;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:56:32;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T02:58:57;2.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:01:23;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:03:48;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:06:13;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:08:39;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:11:04;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:13:29;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:15:54;3.33;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:18:20;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:20:45;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:23:10;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:25:36;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:28:01;1.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:30:26;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:32:52;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:35:17;0.33;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:37:42;5.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:40:08;1.67;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:42:34;1.00;1.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:44:59;2.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:47:24;3.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:49:50;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:52:15;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:54:40;4.67;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:57:06;4.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T03:59:31;5.33;1.00;0.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:01:56;1.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:04:22;2.33;0.67;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:06:47;3.67;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:09:12;1.67;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:11:38;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:14:04;2.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:16:29;3.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:18:55;0.00;0.00;0.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:21:20;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:23:45;3.00;1.33;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:26:11;2.67;1.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:28:36;3.33;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:31:01;5.33;3.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:33:27;1.00;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:35:52;4.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:38:19;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:40:44;3.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:43:10;5.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:45:35;2.67;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:48:00;4.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:50:26;4.00;2.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:52:51;3.67;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:55:16;3.67;2.00;1.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T04:57:42;3.33;1.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:00:07;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:02:33;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:04:58;3.00;3.00;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:07:24;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:09:49;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:12:14;4.67;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:14:40;5.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:17:05;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:19:30;5.67;3.67;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:21:56;4.67;4.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:24:21;2.00;2.00;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:26:46;2.67;2.67;1.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:29:12;6.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:31:37;10.33;5.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:34:03;5.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:36:29;4.67;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:38:54;6.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:41:19;5.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:43:44;6.33;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:46:10;4.00;4.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:48:36;5.33;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:51:02;4.67;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:53:28;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:55:53;7.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T05:58:18;5.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:00:43;4.67;2.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:03:09;6.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:05:34;6.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:07:59;6.33;5.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:10:25;8.00;3.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:12:51;5.00;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:15:16;5.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:17:44;9.00;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:20:09;5.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:22:35;10.33;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:25:00;6.00;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:27:25;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:29:51;5.67;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:32:16;6.00;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:34:42;5.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:37:07;9.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:39:32;6.00;3.33;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:41:58;9.00;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:44:23;4.67;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:46:48;6.67;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:49:13;3.33;3.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:51:40;6.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:54:06;7.00;6.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:56:33;8.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T06:58:58;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:01:23;6.67;4.33;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:03:49;7.33;4.33;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:06:16;5.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:08:41;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:11:07;8.00;6.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:13:32;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:15:57;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:18:23;5.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:20:49;5.67;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:23:15;8.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:25:41;3.67;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:28:07;10.67;5.67;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:30:32;6.00;6.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:32:58;6.00;6.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:35:23;5.67;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:37:49;6.33;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:40:17;4.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:42:42;6.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:45:07;8.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:47:33;8.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:49:58;6.33;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:52:24;8.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:54:49;6.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:57:15;8.67;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T07:59:40;5.00;2.33;1.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:02:06;6.00;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:04:31;3.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:06:56;7.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:09:22;6.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:11:47;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:14:13;8.00;6.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:16:38;7.00;4.33;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:19:03;4.00;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:21:29;5.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:23:54;5.00;4.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:26:20;10.00;5.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:28:46;5.00;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:31:11;6.00;5.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:33:37;5.00;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:36:03;6.00;4.33;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:38:28;5.67;4.67;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:40:56;6.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:43:22;5.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:45:50;5.67;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:48:16;7.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:50:42;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:53:08;3.67;3.33;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:55:34;4.67;4.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T08:58:00;5.33;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:00:28;4.67;3.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:02:59;7.00;6.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:05:28;5.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:07:55;3.67;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:10:22;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:12:48;6.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:15:14;4.33;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:17:39;8.00;4.00;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:20:38;4.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:23:02;7.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:25:33;3.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:28:06;8.00;2.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:30:45;7.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:33:15;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:35:40;5.67;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:38:07;6.67;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:40:35;4.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:43:02;3.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:45:28;5.67;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:47:55;6.67;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:50:22;4.33;4.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:52:48;6.33;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:55:14;5.00;3.67;2.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T09:57:40;5.33;5.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:00:09;5.00;3.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:02:36;7.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:05:02;6.00;5.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:07:29;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:09:55;7.67;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:12:28;6.00;3.00;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:14:54;5.67;5.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:17:21;5.00;3.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:19:47;5.67;3.33;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:22:14;6.67;3.67;2.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:24:39;5.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:27:05;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:29:31;5.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:31:57;4.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:34:23;4.33;4.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:36:48;6.33;5.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:39:33;6.00;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:42:09;6.33;5.00;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:44:37;11.00;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:47:04;4.33;4.00;2.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:49:29;7.67;7.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:51:56;9.67;5.33;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:54:22;3.33;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:56:50;7.67;5.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T10:59:15;6.33;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:01:55;6.33;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:04:25;6.67;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:06:58;4.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:09:27;6.67;4.67;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:11:54;5.00;3.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:14:20;7.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:16:46;5.00;5.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:19:18;5.00;3.33;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:21:46;5.00;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:24:13;5.67;4.67;3.33
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:26:38;10.00;5.00;3.67
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:29:10;8.00;5.67;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:31:41;4.00;4.00;3.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:34:07;7.33;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:36:32;5.67;5.00;4.00
71786;PMS7003;59635;48.91441020;2.25050390;2023-07-31T11:39:05;11.33;5.00;3.00
