sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72858;Laerm;62742;52.136;4.500;2023-07-31T00:01:28;60.98;45.38;65.13;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:03:54;60.66;46.87;65.53;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:06:21;60.47;47.60;65.79;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:08:47;61.53;46.06;65.86;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:11:16;61.45;47.16;66.13;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:13:43;60.47;44.51;66.22;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:16:09;62.18;44.47;65.90;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:18:36;62.00;46.12;65.88;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:21:02;62.45;47.16;66.06;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:23:29;62.15;46.94;68.79;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:25:55;60.43;46.71;68.20;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:28:22;61.38;45.90;65.63;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:30:48;61.86;43.30;69.32;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:33:15;61.05;46.38;69.73;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:35:44;62.26;46.87;69.94;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:38:11;61.41;46.67;65.66;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:40:37;61.34;45.59;65.15;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:43:04;61.30;45.77;65.34;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:45:32;60.68;44.62;65.06;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:47:59;59.75;46.15;64.88;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:50:28;59.58;45.99;64.32;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:52:55;60.61;46.37;65.15;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:55:22;59.92;46.35;64.26;;
72858;Laerm;62742;52.136;4.500;2023-07-31T00:57:49;60.37;47.41;64.29;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:00:16;61.02;46.62;64.52;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:02:44;59.83;47.41;63.33;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:05:10;60.59;46.38;64.11;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:10:50;59.93;44.89;63.86;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:13:21;60.56;45.37;65.33;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:15:47;61.76;45.72;68.90;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:18:14;61.64;46.61;65.39;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:20:42;61.44;45.76;65.23;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:23:38;61.83;45.96;65.28;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:26:29;61.15;43.95;65.54;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:29:32;46.87;43.85;57.80;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:32:02;47.07;44.43;59.00;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:34:31;47.11;44.13;57.67;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:36:58;46.98;44.63;57.71;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:39:25;47.07;44.18;57.16;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:41:51;47.07;44.23;52.34;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:44:18;47.16;44.29;58.35;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:46:44;46.91;43.84;58.90;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:49:11;46.73;43.43;61.07;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:51:37;46.62;43.68;57.78;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:54:04;46.90;43.80;63.84;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:56:30;47.09;44.02;61.97;;
72858;Laerm;62742;52.136;4.500;2023-07-31T01:58:57;47.08;44.45;57.48;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:01:23;47.02;44.26;57.30;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:03:50;46.75;44.26;53.54;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:06:16;46.73;44.11;52.18;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:08:43;46.89;44.34;61.72;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:11:09;46.93;44.25;62.10;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:13:36;46.63;43.75;52.64;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:16:02;46.91;43.56;54.85;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:18:29;46.72;44.14;52.64;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:20:55;46.61;43.98;59.36;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:23:22;46.66;44.06;56.65;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:25:48;46.56;43.99;62.12;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:28:15;46.47;43.67;63.57;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:30:45;46.46;43.90;58.08;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:33:15;46.56;44.21;49.06;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:35:42;46.50;43.71;61.40;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:38:08;46.45;42.61;60.97;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:40:35;46.21;43.49;58.29;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:43:01;46.21;43.21;62.43;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:45:28;46.25;43.46;60.50;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:47:57;46.41;43.79;58.57;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:50:24;46.41;43.62;58.18;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:52:50;46.32;43.78;49.04;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:55:17;46.42;43.95;48.81;;
72858;Laerm;62742;52.136;4.500;2023-07-31T02:57:43;46.26;42.78;57.57;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:00:10;46.13;43.33;49.13;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:02:37;46.09;43.37;57.24;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:05:03;46.03;43.55;49.02;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:07:30;45.85;43.35;49.39;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:09:57;45.91;43.04;63.24;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:12:23;46.00;43.24;48.30;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:14:49;46.17;42.90;62.38;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:17:16;46.14;43.39;56.87;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:19:42;46.48;43.01;58.43;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:22:09;46.37;43.95;59.74;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:24:35;46.11;43.19;49.77;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:27:03;46.04;42.97;50.71;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:29:29;46.72;43.39;57.30;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:31:56;46.93;43.90;58.05;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:34:22;46.76;43.11;57.72;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:36:49;46.94;43.43;58.78;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:39:15;46.89;43.61;57.98;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:41:42;47.00;43.86;57.02;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:44:08;46.97;43.90;57.95;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:46:35;46.78;43.84;59.55;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:49:02;46.82;43.58;58.96;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:51:28;46.74;43.62;58.37;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:53:55;46.96;44.04;58.14;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:56:21;46.94;43.64;59.52;;
72858;Laerm;62742;52.136;4.500;2023-07-31T03:58:49;47.25;43.75;56.94;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:01:16;47.45;44.46;57.10;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:03:43;47.08;43.98;57.45;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:06:09;47.23;43.86;58.14;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:08:36;50.16;43.90;70.15;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:11:03;46.91;43.68;55.92;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:13:30;53.13;43.87;66.08;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:15:56;50.25;43.85;68.62;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:18:25;46.97;43.93;57.66;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:20:53;49.40;43.35;68.94;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:23:20;47.15;43.62;58.82;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:25:46;47.18;44.19;57.54;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:28:13;49.58;44.17;67.97;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:30:39;47.90;43.89;59.64;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:33:05;47.57;44.04;56.76;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:35:32;46.54;43.64;59.48;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:37:59;47.09;43.87;58.35;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:40:25;47.72;44.06;59.04;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:42:52;47.94;44.18;58.25;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:45:18;51.52;44.51;69.95;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:47:45;47.85;43.66;56.24;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:50:11;57.06;44.14;70.47;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:52:38;47.83;44.07;54.72;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:55:04;50.42;43.88;70.57;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:57:31;47.89;44.25;55.91;;
72858;Laerm;62742;52.136;4.500;2023-07-31T04:59:57;47.94;43.44;56.12;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:02:24;49.52;44.16;69.35;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:04:50;48.28;44.17;56.28;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:07:17;61.33;44.18;71.02;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:09:43;54.02;42.86;63.96;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:12:10;45.97;43.09;58.77;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:14:36;45.78;43.26;50.20;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:17:03;45.83;43.17;62.16;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:19:30;45.93;43.18;61.68;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:21:56;45.95;42.86;48.80;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:24:23;51.16;43.41;65.38;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:26:51;62.66;46.27;66.63;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:29:17;60.65;43.24;66.56;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:31:44;61.47;46.80;68.06;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:34:10;60.90;46.48;66.72;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:36:37;62.34;45.09;68.26;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:39:04;61.77;45.59;65.63;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:41:35;61.80;43.89;66.27;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:44:02;45.93;43.46;50.37;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:46:29;46.17;43.35;59.86;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:48:57;46.70;43.53;57.40;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:51:23;50.19;44.29;68.88;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:53:50;47.57;43.78;56.42;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:56:16;47.61;44.10;58.45;;
72858;Laerm;62742;52.136;4.500;2023-07-31T05:58:43;47.58;44.13;68.90;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:01:09;46.98;44.05;58.12;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:03:39;52.24;43.96;65.62;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:06:05;46.83;43.82;56.18;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:08:31;47.04;44.17;56.19;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:10:59;46.42;43.75;57.44;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:13:25;46.60;43.36;59.30;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:15:52;46.72;43.87;57.99;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:18:19;46.55;43.80;59.64;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:20:46;46.93;43.69;59.67;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:23:13;46.97;43.00;54.03;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:25:40;47.96;43.67;57.20;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:28:06;46.12;43.59;49.41;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:30:33;46.45;43.57;59.33;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:33:00;46.56;43.98;50.15;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:35:27;46.40;43.57;50.11;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:37:53;46.30;43.64;49.24;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:40:20;46.50;43.51;64.03;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:42:46;46.46;43.46;60.77;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:45:13;46.36;43.55;51.69;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:47:39;46.18;43.34;49.85;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:50:07;46.94;43.45;60.81;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:52:34;57.99;44.65;62.30;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:55:03;58.73;43.28;69.39;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:57:30;58.24;41.57;69.68;;
72858;Laerm;62742;52.136;4.500;2023-07-31T06:59:56;60.43;45.63;70.38;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:02:23;59.03;44.80;62.95;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:04:49;59.83;43.09;69.61;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:07:16;59.10;45.72;71.10;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:09:42;58.67;44.03;62.86;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:12:09;58.06;43.62;63.51;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:14:35;58.45;42.88;63.23;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:17:02;57.11;45.05;62.64;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:19:28;57.76;44.46;62.36;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:21:55;58.69;44.35;62.81;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:24:22;58.29;44.24;62.50;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:26:49;58.92;45.14;62.77;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:29:15;58.29;44.45;62.64;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:31:42;58.72;45.14;63.21;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:34:08;58.47;44.23;62.68;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:36:35;59.13;45.15;69.21;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:39:01;60.39;44.90;68.71;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:41:27;59.93;45.36;63.95;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:43:54;58.54;44.59;63.09;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:46:20;58.41;45.41;63.75;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:48:47;57.88;43.91;63.09;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:51:13;50.28;43.21;62.06;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:53:40;45.69;43.03;52.88;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:56:06;45.63;43.28;50.16;;
72858;Laerm;62742;52.136;4.500;2023-07-31T07:58:33;45.99;43.24;60.32;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:01:01;45.86;43.10;58.48;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:03:28;45.93;43.25;49.64;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:05:59;45.89;42.82;55.89;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:08:26;46.11;43.45;59.05;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:10:54;46.27;43.33;65.46;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:13:21;45.86;43.16;55.68;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:15:47;46.11;43.42;50.87;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:18:14;46.45;43.89;58.16;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:20:41;46.21;43.77;57.52;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:23:08;46.07;43.43;50.36;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:25:36;46.25;43.70;59.29;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:28:03;46.29;43.58;49.65;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:30:30;46.44;43.71;58.85;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:32:57;46.20;42.85;50.41;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:35:26;46.08;42.95;57.07;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:37:54;46.05;43.37;63.67;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:40:21;46.12;42.88;56.84;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:42:55;45.96;43.00;60.20;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:45:29;46.43;42.95;61.44;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:47:58;46.52;43.81;59.97;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:50:25;46.35;44.13;56.59;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:52:52;46.24;43.48;55.44;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:55:19;46.29;43.52;60.26;;
72858;Laerm;62742;52.136;4.500;2023-07-31T08:57:52;46.14;43.49;50.30;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:00:20;46.10;43.45;51.45;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:03:00;46.29;43.89;51.37;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:05:31;49.12;43.61;68.87;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:08:00;48.11;44.90;56.92;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:10:28;46.71;43.45;60.87;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:12:57;46.72;43.22;58.33;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:15:25;47.17;43.59;56.87;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:18:00;50.43;43.56;69.56;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:20:29;47.38;43.88;57.32;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:22:56;47.05;43.88;57.22;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:25:25;46.34;43.27;58.79;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:28:01;46.90;42.90;58.28;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:30:28;46.86;43.57;58.02;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:33:06;47.15;43.47;56.03;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:35:35;46.13;43.65;56.69;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:38:10;46.16;43.18;59.12;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:40:47;46.26;43.67;49.93;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:43:20;46.10;42.99;49.40;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:45:48;46.25;43.70;51.31;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:48:19;47.10;43.76;58.28;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:50:48;47.28;43.78;66.08;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:53:16;46.83;43.33;57.97;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:55:43;46.16;43.76;49.17;;
72858;Laerm;62742;52.136;4.500;2023-07-31T09:58:12;46.15;43.00;58.06;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:00:39;46.46;43.36;59.91;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:03:09;46.98;43.74;58.05;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:05:42;46.39;42.53;58.50;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:08:13;45.74;42.98;59.69;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:10:45;46.12;43.43;63.56;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:13:13;46.10;43.52;49.00;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:15:40;46.34;44.03;49.49;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:18:10;46.16;43.39;61.24;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:20:38;59.22;43.61;65.50;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:23:06;63.01;45.30;66.49;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:25:34;63.52;47.63;67.30;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:28:01;64.07;47.38;68.05;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:30:32;63.62;47.12;66.22;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:33:02;64.11;49.25;66.34;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:35:29;63.99;48.20;66.08;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:38:10;63.77;46.66;66.20;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:40:38;63.74;47.02;66.04;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:43:05;63.74;44.95;65.88;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:45:38;63.58;44.96;66.33;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:48:07;63.62;46.79;65.93;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:50:49;63.77;51.35;66.15;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:53:31;63.79;45.34;66.39;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:55:59;63.38;46.85;66.00;;
72858;Laerm;62742;52.136;4.500;2023-07-31T10:58:26;55.31;43.98;66.05;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:00:59;46.63;44.24;57.83;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:03:48;47.42;43.20;58.65;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:06:20;47.41;43.88;58.46;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:08:49;48.07;43.69;64.38;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:11:19;47.85;44.52;56.58;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:13:52;47.58;45.28;51.24;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:16:24;47.15;44.37;51.95;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:18:52;47.11;44.01;58.78;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:21:23;47.62;44.55;52.54;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:23:56;47.30;43.78;57.45;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:26:24;47.55;43.24;59.31;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:28:51;46.98;43.46;59.62;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:31:20;46.98;43.18;58.61;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:33:46;47.40;43.64;57.92;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:36:19;47.47;44.51;50.87;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:38:47;47.67;44.85;59.66;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:41:16;47.25;44.59;59.98;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:43:43;47.31;44.64;53.77;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:46:10;46.63;44.38;53.57;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:48:40;47.04;44.41;54.04;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:51:10;47.78;44.16;57.85;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:53:48;46.67;44.36;53.71;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:56:19;46.46;43.98;53.20;;
72858;Laerm;62742;52.136;4.500;2023-07-31T11:58:51;46.50;44.07;53.23;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:01:22;46.46;44.02;53.53;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:03:50;46.49;44.06;53.64;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:06:18;47.27;44.04;53.61;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:08:48;46.86;43.62;60.53;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:11:15;46.79;43.94;55.06;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:13:44;46.54;43.95;53.82;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:16:10;46.41;43.85;53.97;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:18:39;46.36;43.66;57.45;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:21:08;46.11;43.21;53.11;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:23:37;46.37;43.77;60.52;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:26:10;46.50;43.96;53.57;;
72858;Laerm;62742;52.136;4.500;2023-07-31T12:28:46;46.32;43.96;53.78;;
