sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26622;SDS011;14254;50.968;5.366;2023-07-31T00:00:26;13.13;;;5.95;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:02:52;15.20;;;5.13;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:05:18;18.83;;;6.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:07:43;15.93;;;5.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:10:09;19.13;;;6.43;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:12:35;25.92;;;6.30;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:15:01;18.10;;;5.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:17:27;16.63;;;5.47;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:19:53;19.70;;;5.85;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:22:18;19.23;;;5.60;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:24:44;16.75;;;5.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:27:10;11.68;;;5.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:29:35;21.98;;;6.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:32:01;15.27;;;5.18;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:34:27;18.33;;;6.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:36:52;16.08;;;4.57;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:39:18;19.15;;;5.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:41:44;15.32;;;5.32;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:44:09;19.20;;;5.57;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:46:35;14.52;;;4.68;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:49:01;16.00;;;5.63;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:51:28;21.10;;;5.10;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:53:53;14.23;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:56:20;16.17;;;5.63;;
26622;SDS011;14254;50.968;5.366;2023-07-31T00:58:47;21.70;;;5.60;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:01:12;11.95;;;4.75;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:03:38;14.73;;;5.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:11:43;18.63;;;4.60;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:14:14;17.13;;;5.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:16:39;15.25;;;4.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:19:05;17.13;;;5.18;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:27:40;17.40;;;5.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:30:17;14.18;;;5.32;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:32:48;11.05;;;4.75;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:35:14;20.83;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:37:40;15.93;;;4.75;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:40:06;10.82;;;4.88;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:42:32;12.10;;;5.05;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:44:57;13.25;;;5.15;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:47:23;18.25;;;5.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:49:49;11.85;;;4.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:52:14;17.65;;;5.32;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:54:40;14.93;;;4.72;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:57:06;21.95;;;4.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T01:59:32;15.75;;;5.03;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:01:57;10.57;;;5.05;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:04:23;19.30;;;5.70;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:06:48;18.08;;;4.75;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:09:14;17.02;;;5.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:11:40;20.45;;;5.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:14:05;13.68;;;5.70;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:16:31;14.55;;;4.68;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:18:57;9.98;;;4.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:21:22;15.52;;;5.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:23:48;12.93;;;5.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:26:14;12.65;;;4.72;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:28:39;13.90;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:31:07;23.00;;;8.77;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:33:33;14.32;;;6.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:35:59;13.25;;;5.43;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:38:24;13.32;;;5.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:40:50;19.33;;;7.40;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:43:16;11.40;;;5.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:45:41;13.30;;;5.53;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:48:07;18.58;;;5.32;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:50:32;10.18;;;4.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:52:58;11.43;;;5.43;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:55:24;15.80;;;5.75;;
26622;SDS011;14254;50.968;5.366;2023-07-31T02:57:50;17.75;;;5.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:00:17;18.67;;;5.97;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:02:43;16.92;;;5.53;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:05:08;15.13;;;6.30;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:07:34;10.70;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:10:00;11.13;;;5.60;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:12:25;13.70;;;5.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:14:51;12.50;;;5.22;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:17:17;9.68;;;5.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:19:42;12.18;;;5.15;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:22:08;14.18;;;6.43;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:24:34;14.45;;;5.57;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:26:59;14.10;;;5.40;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:29:25;9.13;;;4.70;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:31:51;17.08;;;6.03;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:34:16;12.10;;;6.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:36:42;12.02;;;6.10;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:39:08;11.98;;;5.47;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:41:33;13.05;;;5.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:43:59;10.98;;;5.55;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:46:24;13.02;;;5.63;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:48:50;5.72;;;4.15;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:51:16;15.90;;;5.13;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:53:43;11.40;;;5.10;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:56:09;10.30;;;5.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T03:58:35;14.60;;;5.40;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:01:02;8.80;;;5.07;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:03:28;10.98;;;5.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:05:54;12.20;;;4.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:08:21;13.15;;;4.68;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:10:47;10.27;;;5.22;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:13:13;11.98;;;4.68;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:15:39;12.38;;;4.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:18:05;9.88;;;4.95;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:20:31;7.82;;;4.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:22:56;10.60;;;4.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:25:22;5.47;;;3.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:27:48;8.85;;;3.88;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:30:13;8.45;;;4.30;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:32:39;9.95;;;3.75;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:35:05;9.65;;;4.10;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:37:31;6.80;;;3.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:39:56;6.78;;;3.95;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:42:22;7.50;;;4.18;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:44:48;11.35;;;4.68;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:47:13;10.70;;;4.15;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:49:39;6.70;;;3.97;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:52:05;6.18;;;4.38;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:54:30;11.45;;;4.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:56:56;13.80;;;4.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T04:59:22;13.88;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:01:47;7.22;;;4.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:04:13;12.88;;;4.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:06:39;10.63;;;5.30;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:09:05;14.30;;;5.13;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:11:31;14.05;;;5.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:13:57;14.60;;;5.63;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:16:22;12.60;;;5.88;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:18:48;12.27;;;5.47;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:21:14;11.80;;;5.18;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:23:39;10.07;;;4.85;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:26:05;10.77;;;5.05;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:28:33;12.90;;;5.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:31:03;11.93;;;6.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:33:29;10.20;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:35:55;13.30;;;6.13;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:38:21;14.27;;;6.30;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:40:47;15.18;;;5.55;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:43:13;9.70;;;5.68;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:45:39;12.43;;;5.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:48:05;14.45;;;7.47;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:50:31;14.77;;;6.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:52:57;12.90;;;5.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:55:23;14.02;;;5.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T05:57:51;18.67;;;5.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:00:17;16.58;;;5.50;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:02:43;18.10;;;5.72;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:05:09;12.82;;;4.72;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:07:35;11.93;;;5.03;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:10:01;12.45;;;5.95;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:12:34;11.95;;;4.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:15:00;13.27;;;6.70;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:17:27;9.40;;;4.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:19:52;10.90;;;5.30;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:22:18;12.55;;;5.22;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:24:44;10.02;;;4.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:27:10;7.15;;;4.22;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:29:36;12.55;;;5.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:32:02;12.77;;;4.93;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:34:28;15.93;;;5.60;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:36:54;5.28;;;3.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:39:21;22.40;;;5.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:41:46;10.02;;;5.47;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:44:12;11.40;;;4.93;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:46:37;11.50;;;5.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:49:03;12.60;;;4.93;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:51:29;12.82;;;5.40;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:53:56;11.48;;;5.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:56:22;18.27;;;4.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T06:58:48;8.55;;;4.60;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:01:14;12.93;;;4.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:03:40;10.70;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:06:06;10.73;;;6.22;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:08:32;16.92;;;5.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:10:57;12.02;;;4.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:13:23;14.55;;;4.93;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:15:49;12.55;;;3.97;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:18:15;12.82;;;5.30;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:20:46;13.35;;;5.32;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:23:15;10.48;;;5.10;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:25:40;17.13;;;5.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:28:07;16.08;;;5.70;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:30:32;10.80;;;4.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:32:58;11.70;;;4.60;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:35:23;13.02;;;4.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:37:49;9.40;;;4.63;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:40:15;9.35;;;4.45;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:42:41;13.60;;;5.40;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:45:07;11.73;;;5.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:47:33;10.52;;;4.72;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:49:59;12.30;;;5.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:52:24;19.27;;;5.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:54:50;15.23;;;5.43;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:57:16;13.13;;;7.13;;
26622;SDS011;14254;50.968;5.366;2023-07-31T07:59:42;12.20;;;5.18;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:02:07;9.98;;;4.93;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:04:33;13.10;;;4.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:06:59;8.40;;;4.68;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:09:24;14.00;;;4.85;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:11:50;11.77;;;4.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:14:15;10.40;;;4.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:16:41;9.27;;;4.40;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:19:07;13.32;;;4.68;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:21:33;8.32;;;4.57;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:23:58;13.90;;;4.88;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:26:24;11.60;;;5.03;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:28:50;16.33;;;4.70;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:31:15;12.93;;;4.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:33:41;8.95;;;4.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:36:07;7.95;;;4.70;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:38:32;11.45;;;4.57;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:40:58;9.13;;;4.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:43:25;7.95;;;4.32;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:45:51;7.70;;;3.72;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:48:17;8.00;;;4.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:50:45;7.53;;;4.32;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:53:11;9.77;;;4.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:55:37;10.23;;;3.05;;
26622;SDS011;14254;50.968;5.366;2023-07-31T08:58:03;8.45;;;4.47;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:00:30;6.95;;;4.35;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:02:59;9.65;;;4.68;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:05:29;10.38;;;4.30;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:07:56;10.77;;;4.38;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:10:22;9.88;;;3.83;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:12:50;8.40;;;3.55;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:15:16;7.32;;;3.75;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:17:43;8.05;;;3.70;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:20:19;5.93;;;3.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:22:46;5.97;;;3.33;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:25:22;7.55;;;3.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:27:50;6.38;;;3.03;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:30:22;7.85;;;3.38;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:32:49;5.85;;;2.88;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:37:55;6.03;;;2.60;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:40:38;5.95;;;2.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:43:06;7.07;;;2.97;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:45:34;6.25;;;3.40;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:48:02;6.85;;;3.13;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:50:28;4.60;;;3.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:52:54;4.57;;;2.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:55:20;3.88;;;2.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T09:57:46;4.38;;;2.08;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:00:14;6.22;;;2.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:02:44;2.30;;;1.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:05:12;2.38;;;1.98;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:07:41;3.28;;;2.08;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:10:16;4.72;;;2.17;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:12:43;4.20;;;2.60;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:15:10;4.93;;;1.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:17:37;7.63;;;2.40;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:20:03;2.83;;;2.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:22:31;3.53;;;2.22;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:24:57;6.78;;;2.92;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:27:24;4.88;;;2.50;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:29:50;4.32;;;2.55;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:32:19;7.75;;;2.85;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:34:46;7.70;;;3.05;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:37:25;7.45;;;2.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:40:02;5.28;;;2.85;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:42:34;5.97;;;2.42;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:45:09;12.15;;;2.97;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:47:45;5.63;;;2.85;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:52:46;7.07;;;3.67;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:55:24;4.70;;;3.10;;
26622;SDS011;14254;50.968;5.366;2023-07-31T10:57:53;7.30;;;3.95;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:03:40;7.30;;;3.83;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:08:24;10.77;;;4.05;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:13:30;10.20;;;3.72;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:16:04;7.82;;;4.07;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:18:30;7.70;;;5.03;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:20:56;10.13;;;4.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:23:22;7.28;;;3.63;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:25:48;6.45;;;4.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:28:16;8.48;;;4.07;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:30:42;10.02;;;3.95;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:33:10;12.52;;;4.50;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:35:41;8.07;;;4.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:38:10;8.98;;;3.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:40:41;6.55;;;3.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:43:08;7.97;;;4.45;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:45:33;10.90;;;4.70;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:48:00;7.20;;;4.22;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:50:26;10.05;;;3.95;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:52:59;8.23;;;3.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:55:29;6.88;;;4.32;;
26622;SDS011;14254;50.968;5.366;2023-07-31T11:57:56;10.43;;;3.88;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:00:24;9.90;;;3.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:02:50;7.13;;;3.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:05:16;9.02;;;3.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:07:52;8.88;;;4.32;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:10:23;8.70;;;4.82;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:13:02;7.88;;;3.80;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:15:31;10.82;;;4.65;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:17:58;8.90;;;3.63;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:20:24;8.75;;;3.90;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:22:50;8.48;;;4.43;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:25:16;9.68;;;4.05;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:27:44;10.57;;;4.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:30:26;8.93;;;4.18;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:32:52;5.50;;;3.47;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:35:18;12.52;;;4.22;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:37:44;9.50;;;3.75;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:40:09;10.77;;;3.38;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:42:37;6.43;;;3.20;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:45:02;5.38;;;3.28;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:47:28;6.00;;;3.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:49:54;7.22;;;3.50;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:52:20;6.18;;;3.15;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:54:46;6.95;;;3.55;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:57:11;10.27;;;3.97;;
26622;SDS011;14254;50.968;5.366;2023-07-31T12:59:37;5.93;;;3.10;;
26622;SDS011;14254;50.968;5.366;2023-07-31T13:02:03;8.45;;;3.67;;
26622;SDS011;14254;50.968;5.366;2023-07-31T13:04:28;6.28;;;3.50;;
26622;SDS011;14254;50.968;5.366;2023-07-31T13:06:54;6.90;;;4.10;;
26622;SDS011;14254;50.968;5.366;2023-07-31T13:09:20;7.45;;;3.78;;
26622;SDS011;14254;50.968;5.366;2023-07-31T13:11:46;7.28;;;3.58;;
26622;SDS011;14254;50.968;5.366;2023-07-31T13:14:11;6.50;;;3.25;;
26622;SDS011;14254;50.968;5.366;2023-07-31T13:16:37;6.68;;;4.00;;
26622;SDS011;14254;50.968;5.366;2023-07-31T13:19:03;7.57;;;4.20;;
