sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:01:35;2.10;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:04:02;3.50;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:06:29;4.40;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:08:55;3.20;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:11:22;3.00;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:13:49;2.60;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:16:16;2.60;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:18:43;3.00;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:21:09;3.50;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:23:36;2.60;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:26:03;3.00;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:28:30;3.40;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:30:57;2.70;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:33:25;2.30;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:35:52;3.60;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:38:19;3.00;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:40:45;4.40;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:43:12;4.50;;;2.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:45:40;3.20;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:48:07;4.20;;;2.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:50:34;3.90;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:53:02;3.50;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:55:29;2.80;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T00:57:57;4.60;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:00:23;2.90;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:02:50;3.90;;;3.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:05:19;5.90;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:10:50;4.00;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:13:24;3.50;;;3.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:15:51;3.00;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:18:18;3.80;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:20:45;2.90;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:23:41;4.60;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:26:26;4.10;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:28:57;2.90;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:31:30;3.60;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:34:02;3.70;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:36:32;2.60;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:39:00;3.00;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:41:28;2.90;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:43:54;5.40;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:46:23;3.10;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:48:50;2.70;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:51:17;2.80;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:53:43;4.10;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:56:10;4.70;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T01:58:37;3.90;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:01:03;2.80;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:03:30;5.30;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:05:57;2.80;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:08:24;4.50;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:10:51;3.10;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:13:18;3.90;;;2.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:15:45;3.30;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:18:12;2.90;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:20:38;4.10;;;2.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:23:05;4.00;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:25:32;4.40;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:27:59;3.70;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:30:26;4.90;;;2.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:32:53;4.50;;;3.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:35:20;4.40;;;2.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:37:47;5.80;;;2.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:40:13;3.90;;;3.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:42:40;3.70;;;3.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:45:07;3.80;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:47:34;2.70;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:50:04;5.10;;;3.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:52:31;4.40;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:54:58;4.10;;;3.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:57:25;4.70;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T02:59:52;3.60;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:02:19;4.60;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:04:46;2.60;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:07:14;4.20;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:09:41;3.60;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:12:07;2.80;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:14:34;3.00;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:17:01;4.20;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:19:30;3.00;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:21:58;4.40;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:24:28;3.60;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:26:55;2.90;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:29:22;3.60;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:31:51;3.10;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:34:18;6.40;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:36:45;3.20;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:39:12;4.10;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:41:38;5.20;;;3.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:44:05;3.50;;;2.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:46:32;6.00;;;3.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:49:00;3.30;;;3.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:51:27;3.40;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:53:54;3.10;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:56:21;5.10;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T03:58:48;2.90;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:01:15;2.60;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:03:43;2.70;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:06:09;5.30;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:08:36;3.60;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:11:03;3.50;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:13:30;3.70;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:15:57;2.90;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:18:24;3.70;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:20:52;4.90;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:23:19;2.50;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:25:45;3.70;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:28:12;3.10;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:30:39;3.00;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:33:06;2.70;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:35:33;3.30;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:37:59;4.50;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:40:26;3.50;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:42:53;2.90;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:45:20;3.50;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:47:47;2.80;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:50:13;3.20;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:52:40;2.30;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:55:07;2.70;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T04:57:34;4.20;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:00:00;2.80;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:02:27;2.90;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:04:54;3.20;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:07:21;2.80;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:09:48;3.50;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:12:14;3.40;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:14:41;2.20;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:17:08;3.70;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:19:35;2.50;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:22:01;2.30;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:24:28;2.90;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:26:55;3.40;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:29:22;3.60;;;3.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:31:48;3.60;;;2.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:34:15;3.00;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:36:42;3.10;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:39:08;2.70;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:41:35;2.50;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:44:02;3.40;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:46:29;2.50;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:48:58;3.00;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:51:27;3.60;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:53:54;2.70;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:56:20;2.40;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T05:58:47;2.70;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:01:15;2.70;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:03:43;2.70;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:06:10;2.90;;;2.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:08:37;2.40;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:11:04;3.40;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:13:31;2.60;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:15:58;4.00;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:18:26;3.20;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:20:52;3.80;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:23:20;3.50;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:25:47;3.20;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:28:13;2.00;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:30:40;3.10;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:33:07;2.40;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:35:35;3.50;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:38:02;2.60;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:40:29;3.40;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:42:56;3.20;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:45:23;2.80;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:47:50;2.50;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:50:16;2.50;;;2.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:52:43;2.40;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:55:17;2.70;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T06:57:49;2.00;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:00:17;2.80;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:02:45;3.60;;;1.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:05:17;3.00;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:07:44;2.60;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:10:11;2.00;;;1.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:12:38;3.20;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:15:04;2.20;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:17:32;2.20;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:19:59;2.20;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:22:27;2.60;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:24:54;1.90;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:27:21;2.10;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:29:50;2.10;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:32:20;2.50;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:34:48;2.20;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:37:15;3.50;;;2.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:39:43;2.60;;;2.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:42:10;2.00;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:44:37;5.20;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:47:04;2.30;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:49:36;2.10;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:52:03;2.10;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:54:30;3.50;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:57:04;5.00;;;2.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T07:59:35;2.00;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:02:02;2.50;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:04:29;1.70;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:06:57;1.70;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:09:23;1.80;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:11:50;2.20;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:14:17;2.30;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:16:44;2.50;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:19:10;2.30;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:21:37;2.50;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:24:08;1.80;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:26:35;2.60;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:29:02;4.70;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:31:29;2.30;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:33:55;2.10;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:36:22;2.20;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:38:49;1.80;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:41:16;1.80;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:43:45;2.20;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:46:12;2.10;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:48:42;2.40;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:51:10;1.80;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:53:37;1.80;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:56:04;2.00;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T08:58:33;1.90;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:01:01;2.00;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:03:33;2.80;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:06:01;2.20;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:08:30;1.70;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:10:59;2.40;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:13:28;2.00;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:15:56;2.20;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:18:23;1.90;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:21:02;3.30;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:23:40;1.90;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:26:11;2.60;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:29:05;3.80;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:31:38;2.30;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:34:09;1.80;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:36:48;1.90;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:39:16;2.80;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:41:48;2.20;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:44:20;2.50;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:46:47;2.80;;;2.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:49:15;2.70;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:51:42;1.80;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:54:12;2.40;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:56:44;1.80;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T09:59:15;3.90;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:01:46;1.80;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:04:13;2.10;;;2.00;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:06:41;2.00;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:09:10;1.60;;;1.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:11:46;1.50;;;1.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:14:21;1.70;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:16:49;2.10;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:19:18;3.00;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:21:48;2.00;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:24:15;2.30;;;2.10;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:26:43;2.40;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:29:12;1.80;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:31:41;2.10;;;1.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:34:10;1.60;;;1.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:36:36;2.30;;;1.70;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:39:04;1.50;;;1.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:41:31;3.00;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:43:59;1.70;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:46:29;2.20;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:49:00;2.10;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:51:34;1.60;;;1.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:54:15;2.00;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:56:45;2.90;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T10:59:14;2.30;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:01:50;2.00;;;1.90;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:04:25;1.90;;;1.80;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:07:00;2.90;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:09:29;1.80;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:11:59;2.20;;;1.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:14:26;1.70;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:16:53;1.60;;;1.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:19:23;1.50;;;1.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:21:51;1.70;;;1.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:24:19;2.10;;;1.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:26:50;1.60;;;1.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:29:18;1.60;;;1.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:31:46;1.90;;;1.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:34:15;1.40;;;1.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:36:52;1.70;;;1.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:39:21;1.40;;;1.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:41:48;1.80;;;1.30;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:44:15;1.50;;;1.40;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:46:56;1.30;;;1.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:49:24;1.60;;;1.50;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:51:52;1.80;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:54:19;2.20;;;1.60;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:56:45;1.40;;;1.20;;
59362;SDS011;45155;46.60003478;24.70027399;2023-07-31T11:59:12;1.70;;;1.60;;
