sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:02:05;28.99;42.20
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:04:31;28.98;42.12
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:06:56;29.02;41.98
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:09:22;29.02;41.99
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:11:48;29.03;41.81
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:14:13;29.01;41.78
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:16:39;29.00;41.68
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:19:04;29.00;41.89
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:21:30;29.00;41.75
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:23:56;29.01;41.56
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:26:21;29.02;41.72
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:28:48;29.03;41.53
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:31:13;29.02;41.31
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:33:39;29.03;41.55
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:36:04;29.02;41.26
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:38:30;29.03;41.32
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:40:56;29.04;41.14
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:43:21;29.01;41.02
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:45:48;28.98;40.87
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:48:13;29.00;40.81
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:50:39;28.98;41.33
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:53:05;28.95;40.93
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:55:31;28.95;40.46
69326;HTU21D;56471;53.508;49.252;2023-07-31T00:57:56;28.90;40.77
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:00:22;28.91;40.72
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:02:49;28.91;41.04
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:05:16;28.91;40.76
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:07:59;28.90;40.33
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:10:37;28.88;40.54
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:13:05;28.86;40.76
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:15:31;28.85;40.30
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:17:57;28.86;40.28
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:20:26;28.87;40.11
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:23:02;28.86;40.10
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:28:20;28.87;40.26
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:30:50;28.85;39.92
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:33:16;28.83;40.25
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:35:44;28.84;39.94
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:38:11;28.86;39.82
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:40:37;28.84;40.20
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:43:03;28.85;40.19
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:45:29;28.85;40.23
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:47:54;28.83;39.74
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:50:20;28.82;39.88
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:52:45;28.85;40.31
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:55:11;28.79;39.82
69326;HTU21D;56471;53.508;49.252;2023-07-31T01:57:37;28.75;40.15
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:00:04;28.76;40.07
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:02:30;28.75;39.56
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:04:56;28.78;39.62
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:07:21;28.76;39.47
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:09:47;28.75;39.96
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:12:13;28.76;39.95
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:14:40;28.75;39.62
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:17:06;28.77;39.82
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:19:32;28.74;39.68
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:21:57;28.71;39.50
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:24:24;28.72;39.39
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:26:49;28.70;39.43
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:29:15;28.72;39.59
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:31:41;28.75;39.39
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:34:06;28.72;39.56
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:36:32;28.73;39.62
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:38:58;28.73;39.30
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:41:23;28.71;39.55
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:43:49;28.72;39.48
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:46:15;28.73;39.40
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:48:40;28.73;39.62
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:51:06;28.72;39.39
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:53:31;28.74;39.47
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:55:57;28.70;39.12
69326;HTU21D;56471;53.508;49.252;2023-07-31T02:58:23;28.74;39.03
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:00:48;28.74;39.32
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:03:14;28.75;39.51
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:05:40;28.72;39.19
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:08:05;28.74;38.96
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:10:31;28.74;39.20
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:12:57;28.73;39.23
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:15:22;28.72;39.30
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:17:48;28.74;39.39
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:20:14;28.71;38.85
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:22:39;28.72;38.92
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:25:06;28.74;38.84
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:27:31;28.73;38.64
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:29:57;28.72;38.74
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:32:23;28.71;38.96
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:34:49;28.71;38.79
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:37:15;28.71;38.72
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:39:40;28.72;38.62
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:42:06;28.71;38.86
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:44:32;28.72;38.65
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:46:57;28.73;39.02
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:49:23;28.74;38.75
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:51:49;28.77;39.10
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:54:15;28.78;38.56
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:56:40;28.78;38.46
69326;HTU21D;56471;53.508;49.252;2023-07-31T03:59:06;28.78;38.86
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:01:32;28.79;38.40
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:03:57;28.82;38.52
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:06:23;28.83;38.53
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:08:49;28.86;38.31
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:11:14;28.88;38.69
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:13:40;28.88;38.68
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:16:06;28.89;38.56
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:18:31;28.90;38.52
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:20:58;28.92;38.55
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:23:24;28.93;38.40
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:25:50;28.93;38.55
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:28:16;28.94;38.36
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:30:42;28.95;38.40
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:33:08;28.97;38.26
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:35:34;28.97;38.03
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:37:59;28.98;37.95
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:40:25;29.00;38.35
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:42:50;29.00;38.16
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:45:16;28.98;38.15
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:47:42;28.99;38.30
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:50:08;28.99;38.47
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:52:34;29.01;38.04
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:55:00;28.97;37.98
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:57:25;28.94;37.84
69326;HTU21D;56471;53.508;49.252;2023-07-31T04:59:51;28.95;37.89
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:02:17;28.95;38.04
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:04:42;28.94;38.05
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:07:08;28.94;37.82
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:09:34;28.90;38.18
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:11:59;28.89;38.36
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:14:26;28.89;37.78
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:16:51;28.90;38.24
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:19:17;28.88;37.88
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:21:43;28.87;37.90
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:24:10;28.87;37.53
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:26:36;28.85;37.53
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:29:03;28.85;37.79
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:31:29;28.85;37.69
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:33:54;28.85;38.04
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:36:20;28.85;37.46
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:38:46;28.83;37.16
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:41:14;28.85;37.37
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:43:40;28.84;37.57
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:46:06;28.85;36.92
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:48:32;28.86;36.95
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:50:59;28.85;37.07
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:53:25;28.82;36.83
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:55:51;28.80;36.78
69326;HTU21D;56471;53.508;49.252;2023-07-31T05:58:16;28.82;36.93
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:00:42;28.80;37.19
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:03:08;28.79;37.46
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:05:33;28.79;37.27
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:07:59;28.78;37.11
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:10:25;28.84;36.90
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:12:51;28.83;37.27
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:15:17;28.80;36.78
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:17:44;28.83;36.72
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:20:10;28.84;37.07
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:22:36;28.85;37.07
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:25:01;28.86;37.14
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:27:27;28.84;37.24
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:29:53;28.83;37.12
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:32:18;28.83;37.38
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:34:44;28.84;37.08
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:37:10;28.86;36.80
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:39:35;28.84;36.83
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:42:03;28.85;36.98
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:44:28;28.84;37.07
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:46:54;28.83;36.69
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:49:20;28.83;36.89
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:51:45;28.84;37.06
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:54:11;28.80;37.24
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:56:36;28.82;36.82
69326;HTU21D;56471;53.508;49.252;2023-07-31T06:59:03;28.85;36.97
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:01:28;28.84;36.63
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:03:54;28.84;37.03
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:06:20;28.83;36.79
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:08:45;28.80;36.84
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:11:11;28.78;37.08
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:13:37;28.79;37.08
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:16:02;28.82;37.27
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:18:28;28.86;37.45
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:20:54;28.83;37.40
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:23:20;28.84;36.88
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:25:46;28.84;37.22
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:28:13;28.82;37.05
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:30:39;28.83;37.17
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:33:04;28.86;37.32
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:35:32;28.88;37.17
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:37:58;28.89;37.10
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:40:24;28.88;36.98
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:42:50;28.90;37.17
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:45:16;28.28;38.36
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:47:41;27.87;39.77
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:50:08;27.78;40.01
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:52:34;27.69;40.14
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:54:59;27.68;40.39
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:57:26;27.59;40.50
69326;HTU21D;56471;53.508;49.252;2023-07-31T07:59:51;27.44;40.80
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:02:17;27.34;41.10
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:04:43;27.30;41.24
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:07:11;27.34;41.20
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:09:37;27.23;41.21
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:12:03;27.16;41.29
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:14:29;27.19;41.33
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:16:55;27.23;41.37
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:19:21;27.19;41.24
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:21:47;27.21;41.08
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:24:12;27.30;41.85
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:26:38;27.43;41.56
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:29:04;27.38;41.60
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:31:30;27.25;41.45
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:33:56;27.08;41.62
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:36:21;26.90;41.82
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:38:47;26.89;41.92
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:41:13;26.80;41.96
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:43:39;26.80;41.94
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:46:06;26.81;41.91
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:48:32;26.82;42.10
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:51:00;26.82;41.99
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:53:26;26.84;41.87
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:55:53;26.83;41.82
69326;HTU21D;56471;53.508;49.252;2023-07-31T08:58:20;26.83;41.93
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:00:46;26.83;41.68
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:03:17;26.75;41.69
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:05:45;26.81;41.45
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:08:12;26.80;41.39
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:10:42;26.83;41.29
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:13:09;26.80;41.33
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:15:36;26.83;41.41
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:18:03;26.93;41.18
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:20:29;27.01;40.98
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:22:55;26.99;40.88
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:25:25;27.02;40.73
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:27:58;27.07;40.84
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:30:24;27.06;40.97
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:32:51;27.08;40.83
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:35:29;27.07;40.70
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:37:59;27.06;40.52
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:40:30;27.07;40.49
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:43:03;27.06;40.36
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:45:30;27.04;40.38
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:47:56;27.11;40.37
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:50:24;27.16;40.29
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:52:51;27.19;40.20
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:55:17;27.23;40.01
69326;HTU21D;56471;53.508;49.252;2023-07-31T09:57:47;27.26;39.94
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:00:15;27.30;39.67
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:02:47;27.32;39.45
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:05:15;27.34;39.31
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:08:04;27.43;38.91
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:10:31;27.35;38.88
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:12:59;27.38;38.75
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:15:26;27.35;38.69
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:17:52;27.31;38.72
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:20:20;27.36;38.80
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:22:46;27.35;38.52
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:25:12;27.37;38.37
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:27:41;27.41;38.24
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:30:12;27.36;38.32
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:32:41;27.34;38.46
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:35:08;27.23;38.49
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:37:39;27.23;38.62
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:42:32;27.20;39.10
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:45:09;27.07;39.41
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:47:38;26.99;39.72
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:50:12;27.15;39.62
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:52:38;27.21;39.61
69326;HTU21D;56471;53.508;49.252;2023-07-31T10:57:49;27.40;39.73
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:00:25;27.53;39.56
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:05:42;27.78;39.49
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:08:15;27.85;39.24
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:10:43;28.00;39.09
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:13:09;28.13;38.82
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:15:34;28.25;38.59
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:18:01;28.35;38.46
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:20:32;28.43;38.30
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:23:00;28.50;38.19
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:25:26;28.50;38.30
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:27:51;28.58;38.14
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:30:19;28.63;38.10
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:32:45;28.68;38.22
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:35:14;28.72;37.99
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:37:43;28.69;38.20
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:40:10;28.72;38.05
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:42:36;28.69;37.77
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:45:06;28.70;37.69
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:47:33;28.75;37.72
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:50:06;28.79;37.71
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:52:42;28.83;37.80
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:55:09;28.86;37.61
69326;HTU21D;56471;53.508;49.252;2023-07-31T11:57:40;28.88;37.46
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:00:08;28.87;37.70
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:02:37;28.67;37.98
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:05:06;28.45;38.42
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:10:11;28.28;38.82
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:13:04;28.30;39.19
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:15:39;28.35;39.36
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:18:18;28.23;39.63
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:20:49;28.23;39.56
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:23:22;28.25;39.59
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:26:11;28.32;39.30
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:31:08;28.30;39.35
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:33:35;28.39;39.15
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:36:03;28.37;39.43
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:38:29;28.41;39.55
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:40:55;28.62;39.33
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:43:21;28.87;38.88
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:45:46;29.02;38.36
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:48:13;29.18;38.10
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:50:39;29.18;38.01
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:53:05;29.16;38.04
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:55:31;29.16;38.08
69326;HTU21D;56471;53.508;49.252;2023-07-31T12:57:58;29.16;38.08
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:00:23;29.12;37.92
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:02:49;29.04;38.08
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:05:15;29.13;38.24
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:07:41;29.16;38.21
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:10:07;29.32;37.64
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:12:34;29.43;37.40
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:14:59;29.38;37.59
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:17:25;29.52;37.44
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:19:52;29.63;37.11
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:22:17;29.71;37.04
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:24:43;29.74;37.02
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:27:09;29.82;36.85
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:29:34;29.87;35.85
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:32:00;29.88;36.67
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:34:26;29.92;36.11
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:36:51;29.97;36.55
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:39:17;30.01;36.52
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:41:42;30.05;36.60
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:44:08;30.08;36.79
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:46:34;30.11;36.67
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:48:59;30.06;36.50
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:51:26;30.12;35.76
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:53:53;30.12;36.30
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:56:19;30.05;36.41
69326;HTU21D;56471;53.508;49.252;2023-07-31T13:58:44;30.11;36.08
69326;HTU21D;56471;53.508;49.252;2023-07-31T14:01:10;30.18;36.33
69326;HTU21D;56471;53.508;49.252;2023-07-31T14:03:36;30.13;36.25
69326;HTU21D;56471;53.508;49.252;2023-07-31T14:06:02;30.13;36.34
69326;HTU21D;56471;53.508;49.252;2023-07-31T14:08:27;30.05;36.05
