sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48628;BMP280;34424;52.234;6.500;2023-07-31T00:04:43;100868.4;;;13.16
48628;BMP280;34424;52.234;6.500;2023-07-31T00:09:43;100869.7;;;13.15
48628;BMP280;34424;52.234;6.500;2023-07-31T00:14:43;100870;;;13.18
48628;BMP280;34424;52.234;6.500;2023-07-31T00:19:43;100862.3;;;13.22
48628;BMP280;34424;52.234;6.500;2023-07-31T00:24:43;100864.8;;;13.21
48628;BMP280;34424;52.234;6.500;2023-07-31T00:29:43;100855.3;;;13.24
48628;BMP280;34424;52.234;6.500;2023-07-31T00:34:43;100846.9;;;13.23
48628;BMP280;34424;52.234;6.500;2023-07-31T00:39:43;100845.6;;;13.22
48628;BMP280;34424;52.234;6.500;2023-07-31T00:44:43;100833.9;;;13.19
48628;BMP280;34424;52.234;6.500;2023-07-31T00:49:43;100822.5;;;13.23
48628;BMP280;34424;52.234;6.500;2023-07-31T00:54:43;100820.4;;;13.24
48628;BMP280;34424;52.234;6.500;2023-07-31T00:59:43;100818.5;;;13.25
48628;BMP280;34424;52.234;6.500;2023-07-31T01:04:44;100812.5;;;13.26
48628;BMP280;34424;52.234;6.500;2023-07-31T01:09:44;100801.4;;;13.28
48628;BMP280;34424;52.234;6.500;2023-07-31T01:14:43;100801.4;;;13.28
48628;BMP280;34424;52.234;6.500;2023-07-31T01:19:43;100799.3;;;13.27
48628;BMP280;34424;52.234;6.500;2023-07-31T01:24:48;100809.3;;;13.3
48628;BMP280;34424;52.234;6.500;2023-07-31T01:29:46;100806.3;;;13.35
48628;BMP280;34424;52.234;6.500;2023-07-31T01:34:43;100800.7;;;13.32
48628;BMP280;34424;52.234;6.500;2023-07-31T01:39:43;100794.3;;;13.29
48628;BMP280;34424;52.234;6.500;2023-07-31T01:44:43;100782.3;;;13.29
48628;BMP280;34424;52.234;6.500;2023-07-31T01:49:43;100776.5;;;13.39
48628;BMP280;34424;52.234;6.500;2023-07-31T01:54:43;100776.5;;;13.45
48628;BMP280;34424;52.234;6.500;2023-07-31T01:59:43;100768.4;;;13.47
48628;BMP280;34424;52.234;6.500;2023-07-31T02:04:43;100761.5;;;13.46
48628;BMP280;34424;52.234;6.500;2023-07-31T02:09:43;100752.2;;;13.54
48628;BMP280;34424;52.234;6.500;2023-07-31T02:14:43;100744;;;13.64
48628;BMP280;34424;52.234;6.500;2023-07-31T02:19:43;100731.5;;;13.8
48628;BMP280;34424;52.234;6.500;2023-07-31T02:24:43;100733.9;;;13.92
48628;BMP280;34424;52.234;6.500;2023-07-31T02:29:43;100737.6;;;14
48628;BMP280;34424;52.234;6.500;2023-07-31T02:34:43;100728.6;;;14.02
48628;BMP280;34424;52.234;6.500;2023-07-31T02:39:43;100740.9;;;14.05
48628;BMP280;34424;52.234;6.500;2023-07-31T02:44:43;100727.2;;;13.99
48628;BMP280;34424;52.234;6.500;2023-07-31T02:49:43;100726.8;;;13.97
48628;BMP280;34424;52.234;6.500;2023-07-31T02:54:43;100731.5;;;13.98
48628;BMP280;34424;52.234;6.500;2023-07-31T02:59:43;100724.9;;;14.02
48628;BMP280;34424;52.234;6.500;2023-07-31T03:04:43;100717;;;14.06
48628;BMP280;34424;52.234;6.500;2023-07-31T03:09:43;100720;;;14.1
48628;BMP280;34424;52.234;6.500;2023-07-31T03:14:44;100707.7;;;14.12
48628;BMP280;34424;52.234;6.500;2023-07-31T03:19:43;100715.6;;;14.13
48628;BMP280;34424;52.234;6.500;2023-07-31T03:24:43;100718.6;;;14.17
48628;BMP280;34424;52.234;6.500;2023-07-31T03:29:43;100716;;;14.21
48628;BMP280;34424;52.234;6.500;2023-07-31T03:34:43;100721.2;;;14.22
48628;BMP280;34424;52.234;6.500;2023-07-31T03:39:43;100714.9;;;14.26
48628;BMP280;34424;52.234;6.500;2023-07-31T03:44:44;100715.8;;;14.24
48628;BMP280;34424;52.234;6.500;2023-07-31T03:49:43;100713.8;;;14.26
48628;BMP280;34424;52.234;6.500;2023-07-31T03:54:43;100711.9;;;14.28
48628;BMP280;34424;52.234;6.500;2023-07-31T03:59:43;100712.7;;;14.33
48628;BMP280;34424;52.234;6.500;2023-07-31T04:04:43;100708.2;;;14.34
48628;BMP280;34424;52.234;6.500;2023-07-31T04:09:44;100707.5;;;14.33
48628;BMP280;34424;52.234;6.500;2023-07-31T04:14:44;100707.2;;;14.35
48628;BMP280;34424;52.234;6.500;2023-07-31T04:19:43;100705;;;14.34
48628;BMP280;34424;52.234;6.500;2023-07-31T04:24:43;100706.8;;;14.34
48628;BMP280;34424;52.234;6.500;2023-07-31T04:29:44;100703.2;;;14.32
48628;BMP280;34424;52.234;6.500;2023-07-31T04:34:44;100698.7;;;14.34
48628;BMP280;34424;52.234;6.500;2023-07-31T04:39:44;100697.2;;;14.29
48628;BMP280;34424;52.234;6.500;2023-07-31T04:44:44;100694.4;;;14.31
48628;BMP280;34424;52.234;6.500;2023-07-31T04:49:44;100702.3;;;14.39
48628;BMP280;34424;52.234;6.500;2023-07-31T04:54:44;100686.7;;;14.33
48628;BMP280;34424;52.234;6.500;2023-07-31T04:59:44;100682.8;;;14.32
48628;BMP280;34424;52.234;6.500;2023-07-31T05:04:44;100679.1;;;14.33
48628;BMP280;34424;52.234;6.500;2023-07-31T05:09:44;100670.6;;;14.26
48628;BMP280;34424;52.234;6.500;2023-07-31T05:14:44;100675.5;;;14.22
48628;BMP280;34424;52.234;6.500;2023-07-31T05:19:44;100676.3;;;14.19
48628;BMP280;34424;52.234;6.500;2023-07-31T05:24:44;100675.4;;;14.19
48628;BMP280;34424;52.234;6.500;2023-07-31T05:29:44;100671.6;;;14.21
48628;BMP280;34424;52.234;6.500;2023-07-31T05:34:44;100665.1;;;14.34
48628;BMP280;34424;52.234;6.500;2023-07-31T05:39:44;100657.1;;;14.46
48628;BMP280;34424;52.234;6.500;2023-07-31T05:44:44;100650.6;;;14.49
48628;BMP280;34424;52.234;6.500;2023-07-31T05:49:44;100651.5;;;14.58
48628;BMP280;34424;52.234;6.500;2023-07-31T05:54:44;100650.2;;;14.65
48628;BMP280;34424;52.234;6.500;2023-07-31T05:59:44;100641.6;;;14.69
48628;BMP280;34424;52.234;6.500;2023-07-31T06:04:44;100649.7;;;14.79
48628;BMP280;34424;52.234;6.500;2023-07-31T06:09:44;100653.1;;;14.71
48628;BMP280;34424;52.234;6.500;2023-07-31T06:14:44;100643.8;;;14.45
48628;BMP280;34424;52.234;6.500;2023-07-31T06:19:44;100643.1;;;14.32
48628;BMP280;34424;52.234;6.500;2023-07-31T06:24:44;100637.8;;;14.24
48628;BMP280;34424;52.234;6.500;2023-07-31T06:29:44;100626.1;;;14.13
48628;BMP280;34424;52.234;6.500;2023-07-31T06:34:44;100627.1;;;14.05
48628;BMP280;34424;52.234;6.500;2023-07-31T06:39:44;100623;;;14.09
48628;BMP280;34424;52.234;6.500;2023-07-31T06:44:44;100623.3;;;14.16
48628;BMP280;34424;52.234;6.500;2023-07-31T06:49:44;100617.4;;;14.26
48628;BMP280;34424;52.234;6.500;2023-07-31T06:54:44;100611.9;;;14.38
48628;BMP280;34424;52.234;6.500;2023-07-31T06:59:44;100597;;;14.53
48628;BMP280;34424;52.234;6.500;2023-07-31T07:04:44;100600.6;;;14.62
48628;BMP280;34424;52.234;6.500;2023-07-31T07:09:44;100602.4;;;14.71
48628;BMP280;34424;52.234;6.500;2023-07-31T07:14:44;100589.8;;;14.81
48628;BMP280;34424;52.234;6.500;2023-07-31T07:19:44;100583.4;;;14.97
48628;BMP280;34424;52.234;6.500;2023-07-31T07:24:44;100576.5;;;15.11
48628;BMP280;34424;52.234;6.500;2023-07-31T07:29:45;100577.9;;;15.11
48628;BMP280;34424;52.234;6.500;2023-07-31T07:34:44;100571.8;;;15.24
48628;BMP280;34424;52.234;6.500;2023-07-31T07:39:44;100566.4;;;15.27
48628;BMP280;34424;52.234;6.500;2023-07-31T07:44:44;100562.3;;;15.42
48628;BMP280;34424;52.234;6.500;2023-07-31T07:49:44;100558.5;;;15.51
48628;BMP280;34424;52.234;6.500;2023-07-31T07:54:44;100559.4;;;15.62
48628;BMP280;34424;52.234;6.500;2023-07-31T07:59:44;100556.3;;;15.64
48628;BMP280;34424;52.234;6.500;2023-07-31T08:04:44;100547.5;;;15.59
48628;BMP280;34424;52.234;6.500;2023-07-31T08:09:44;100543.7;;;15.69
48628;BMP280;34424;52.234;6.500;2023-07-31T08:14:44;100537.7;;;15.72
48628;BMP280;34424;52.234;6.500;2023-07-31T08:19:44;100536.9;;;15.68
48628;BMP280;34424;52.234;6.500;2023-07-31T08:24:44;100528.4;;;15.69
48628;BMP280;34424;52.234;6.500;2023-07-31T08:29:44;100528.3;;;15.72
48628;BMP280;34424;52.234;6.500;2023-07-31T08:34:44;100527.4;;;15.68
48628;BMP280;34424;52.234;6.500;2023-07-31T08:39:44;100525.7;;;15.59
48628;BMP280;34424;52.234;6.500;2023-07-31T08:44:44;100526.6;;;15.61
48628;BMP280;34424;52.234;6.500;2023-07-31T08:49:44;100524.8;;;15.75
48628;BMP280;34424;52.234;6.500;2023-07-31T08:54:44;100511.8;;;15.76
48628;BMP280;34424;52.234;6.500;2023-07-31T08:59:44;100517.5;;;15.81
48628;BMP280;34424;52.234;6.500;2023-07-31T09:04:44;100519.3;;;15.75
48628;BMP280;34424;52.234;6.500;2023-07-31T09:09:44;100516.5;;;15.93
48628;BMP280;34424;52.234;6.500;2023-07-31T09:14:44;100513.6;;;15.95
48628;BMP280;34424;52.234;6.500;2023-07-31T09:19:44;100513.7;;;15.92
48628;BMP280;34424;52.234;6.500;2023-07-31T09:24:44;100511.5;;;15.97
48628;BMP280;34424;52.234;6.500;2023-07-31T09:29:44;100511.4;;;16.1
48628;BMP280;34424;52.234;6.500;2023-07-31T09:34:44;100512.8;;;16.15
48628;BMP280;34424;52.234;6.500;2023-07-31T09:39:50;100500.1;;;16.52
48628;BMP280;34424;52.234;6.500;2023-07-31T09:44:44;100503.8;;;16.39
48628;BMP280;34424;52.234;6.500;2023-07-31T09:49:48;100499.8;;;16.58
48628;BMP280;34424;52.234;6.500;2023-07-31T09:54:44;100488.8;;;16.67
48628;BMP280;34424;52.234;6.500;2023-07-31T09:59:44;100491.2;;;16.67
48628;BMP280;34424;52.234;6.500;2023-07-31T10:04:44;100492.2;;;16.79
48628;BMP280;34424;52.234;6.500;2023-07-31T10:09:44;100493;;;16.85
48628;BMP280;34424;52.234;6.500;2023-07-31T10:14:44;100490.6;;;16.88
48628;BMP280;34424;52.234;6.500;2023-07-31T10:19:44;100493;;;16.91
48628;BMP280;34424;52.234;6.500;2023-07-31T10:24:44;100491.2;;;17.24
48628;BMP280;34424;52.234;6.500;2023-07-31T10:29:44;100491.8;;;17.46
48628;BMP280;34424;52.234;6.500;2023-07-31T10:34:44;100494.6;;;17.68
48628;BMP280;34424;52.234;6.500;2023-07-31T10:39:44;100492.6;;;17.44
48628;BMP280;34424;52.234;6.500;2023-07-31T10:44:47;100492.7;;;17.44
48628;BMP280;34424;52.234;6.500;2023-07-31T10:49:44;100487.2;;;17.42
48628;BMP280;34424;52.234;6.500;2023-07-31T10:54:44;100476.9;;;16.99
48628;BMP280;34424;52.234;6.500;2023-07-31T10:59:44;100485.1;;;17.15
48628;BMP280;34424;52.234;6.500;2023-07-31T11:04:44;100477.3;;;17.5
48628;BMP280;34424;52.234;6.500;2023-07-31T11:09:44;100474.1;;;17.64
48628;BMP280;34424;52.234;6.500;2023-07-31T11:14:44;100475.6;;;17.45
48628;BMP280;34424;52.234;6.500;2023-07-31T11:19:44;100474.9;;;17.45
48628;BMP280;34424;52.234;6.500;2023-07-31T11:24:44;100468.1;;;17.78
48628;BMP280;34424;52.234;6.500;2023-07-31T11:29:44;100465.4;;;18.24
48628;BMP280;34424;52.234;6.500;2023-07-31T11:34:54;100462;;;18.13
48628;BMP280;34424;52.234;6.500;2023-07-31T11:39:44;100461.9;;;19.09
48628;BMP280;34424;52.234;6.500;2023-07-31T11:44:44;100461.3;;;19.34
48628;BMP280;34424;52.234;6.500;2023-07-31T11:49:44;100464.2;;;19.77
48628;BMP280;34424;52.234;6.500;2023-07-31T11:54:44;100466.6;;;20.21
48628;BMP280;34424;52.234;6.500;2023-07-31T11:59:44;100464;;;19.3
48628;BMP280;34424;52.234;6.500;2023-07-31T12:04:44;100467.7;;;19.14
48628;BMP280;34424;52.234;6.500;2023-07-31T12:09:54;100458.1;;;19.3
48628;BMP280;34424;52.234;6.500;2023-07-31T12:14:45;100463.7;;;19.38
48628;BMP280;34424;52.234;6.500;2023-07-31T12:19:44;100452.2;;;19.61
48628;BMP280;34424;52.234;6.500;2023-07-31T12:24:44;100443.2;;;19.15
48628;BMP280;34424;52.234;6.500;2023-07-31T12:29:44;100463.3;;;18.17
48628;BMP280;34424;52.234;6.500;2023-07-31T12:34:45;100456.6;;;17.55
48628;BMP280;34424;52.234;6.500;2023-07-31T12:39:44;100458.4;;;17.65
48628;BMP280;34424;52.234;6.500;2023-07-31T12:44:44;100457.3;;;18.08
48628;BMP280;34424;52.234;6.500;2023-07-31T12:49:44;100457.6;;;18.09
48628;BMP280;34424;52.234;6.500;2023-07-31T12:54:44;100456.7;;;17.76
48628;BMP280;34424;52.234;6.500;2023-07-31T12:59:44;100441.1;;;17.42
48628;BMP280;34424;52.234;6.500;2023-07-31T13:04:44;100423;;;17.62
48628;BMP280;34424;52.234;6.500;2023-07-31T13:09:44;100422.6;;;18.02
48628;BMP280;34424;52.234;6.500;2023-07-31T13:14:44;100415.5;;;18.29
48628;BMP280;34424;52.234;6.500;2023-07-31T13:19:44;100418.9;;;17.92
48628;BMP280;34424;52.234;6.500;2023-07-31T13:24:44;100409.2;;;17.87
48628;BMP280;34424;52.234;6.500;2023-07-31T13:29:44;100396.9;;;18.04
48628;BMP280;34424;52.234;6.500;2023-07-31T13:34:44;100414.3;;;17.92
48628;BMP280;34424;52.234;6.500;2023-07-31T13:39:44;100425.5;;;17.48
48628;BMP280;34424;52.234;6.500;2023-07-31T13:44:44;100437.8;;;17.4
48628;BMP280;34424;52.234;6.500;2023-07-31T13:49:44;100433.9;;;17.7
48628;BMP280;34424;52.234;6.500;2023-07-31T13:54:44;100432.2;;;17.83
48628;BMP280;34424;52.234;6.500;2023-07-31T13:59:44;100418.8;;;18.65
48628;BMP280;34424;52.234;6.500;2023-07-31T14:04:44;100419.1;;;18.85
48628;BMP280;34424;52.234;6.500;2023-07-31T14:09:44;100407.4;;;19.21
48628;BMP280;34424;52.234;6.500;2023-07-31T14:14:44;100410.4;;;19.19
48628;BMP280;34424;52.234;6.500;2023-07-31T14:19:44;100397.8;;;19.1
48628;BMP280;34424;52.234;6.500;2023-07-31T14:24:44;100393.3;;;19.37
48628;BMP280;34424;52.234;6.500;2023-07-31T14:29:44;100377.6;;;19.03
48628;BMP280;34424;52.234;6.500;2023-07-31T14:34:44;100372.3;;;18.88
48628;BMP280;34424;52.234;6.500;2023-07-31T14:39:44;100379.1;;;18.21
48628;BMP280;34424;52.234;6.500;2023-07-31T14:44:44;100384.4;;;17.6
48628;BMP280;34424;52.234;6.500;2023-07-31T14:49:44;100377.3;;;17.16
48628;BMP280;34424;52.234;6.500;2023-07-31T14:54:44;100380.7;;;16.78
48628;BMP280;34424;52.234;6.500;2023-07-31T14:59:44;100367;;;16.72
48628;BMP280;34424;52.234;6.500;2023-07-31T15:04:44;100371;;;16.71
48628;BMP280;34424;52.234;6.500;2023-07-31T15:09:44;100368.1;;;16.62
48628;BMP280;34424;52.234;6.500;2023-07-31T15:14:44;100356;;;16.58
48628;BMP280;34424;52.234;6.500;2023-07-31T15:19:44;100348.1;;;16.5
48628;BMP280;34424;52.234;6.500;2023-07-31T15:24:44;100342.5;;;16.5
48628;BMP280;34424;52.234;6.500;2023-07-31T15:29:44;100334.6;;;16.65
48628;BMP280;34424;52.234;6.500;2023-07-31T15:34:44;100327.5;;;16.68
48628;BMP280;34424;52.234;6.500;2023-07-31T15:39:44;100320.4;;;16.67
48628;BMP280;34424;52.234;6.500;2023-07-31T15:44:44;100314;;;16.62
48628;BMP280;34424;52.234;6.500;2023-07-31T15:49:44;100294.4;;;16.58
48628;BMP280;34424;52.234;6.500;2023-07-31T15:54:44;100286.9;;;16.59
48628;BMP280;34424;52.234;6.500;2023-07-31T15:59:44;100281.1;;;16.58
48628;BMP280;34424;52.234;6.500;2023-07-31T16:04:44;100279.5;;;16.53
48628;BMP280;34424;52.234;6.500;2023-07-31T16:09:44;100272.2;;;16.47
48628;BMP280;34424;52.234;6.500;2023-07-31T16:14:44;100256.2;;;16.32
48628;BMP280;34424;52.234;6.500;2023-07-31T16:19:44;100249.2;;;16.28
48628;BMP280;34424;52.234;6.500;2023-07-31T16:24:44;100228.8;;;16.33
48628;BMP280;34424;52.234;6.500;2023-07-31T16:29:45;100232.3;;;16.39
48628;BMP280;34424;52.234;6.500;2023-07-31T16:34:44;100227.3;;;16.42
48628;BMP280;34424;52.234;6.500;2023-07-31T16:39:44;100214.4;;;16.47
48628;BMP280;34424;52.234;6.500;2023-07-31T16:44:44;100207.2;;;16.48
48628;BMP280;34424;52.234;6.500;2023-07-31T16:49:44;100201.4;;;16.54
48628;BMP280;34424;52.234;6.500;2023-07-31T16:54:44;100181.9;;;16.62
48628;BMP280;34424;52.234;6.500;2023-07-31T16:59:44;100168.6;;;16.66
48628;BMP280;34424;52.234;6.500;2023-07-31T17:04:44;100167;;;16.71
48628;BMP280;34424;52.234;6.500;2023-07-31T17:09:44;100165.9;;;16.51
48628;BMP280;34424;52.234;6.500;2023-07-31T17:14:44;100161.9;;;16.32
48628;BMP280;34424;52.234;6.500;2023-07-31T17:19:44;100158.8;;;16.23
48628;BMP280;34424;52.234;6.500;2023-07-31T17:24:44;100156.9;;;16.11
48628;BMP280;34424;52.234;6.500;2023-07-31T17:29:44;100137.7;;;16.04
48628;BMP280;34424;52.234;6.500;2023-07-31T17:34:44;100149.6;;;16.01
48628;BMP280;34424;52.234;6.500;2023-07-31T17:39:44;100147.9;;;15.96
48628;BMP280;34424;52.234;6.500;2023-07-31T17:44:44;100139.7;;;15.93
48628;BMP280;34424;52.234;6.500;2023-07-31T17:49:44;100140.2;;;15.87
48628;BMP280;34424;52.234;6.500;2023-07-31T17:54:44;100134.2;;;15.8
48628;BMP280;34424;52.234;6.500;2023-07-31T17:59:44;100138.8;;;15.75
48628;BMP280;34424;52.234;6.500;2023-07-31T18:04:44;100133.6;;;15.72
48628;BMP280;34424;52.234;6.500;2023-07-31T18:09:44;100123.1;;;15.68
48628;BMP280;34424;52.234;6.500;2023-07-31T18:14:44;100125.6;;;15.7
48628;BMP280;34424;52.234;6.500;2023-07-31T18:19:44;100119.3;;;15.71
48628;BMP280;34424;52.234;6.500;2023-07-31T18:24:44;100118.1;;;15.7
48628;BMP280;34424;52.234;6.500;2023-07-31T18:29:44;100111.4;;;15.68
48628;BMP280;34424;52.234;6.500;2023-07-31T18:34:44;100095.6;;;15.71
48628;BMP280;34424;52.234;6.500;2023-07-31T18:39:44;100093.3;;;15.65
48628;BMP280;34424;52.234;6.500;2023-07-31T18:44:44;100097.2;;;15.67
48628;BMP280;34424;52.234;6.500;2023-07-31T18:49:44;100087;;;15.66
48628;BMP280;34424;52.234;6.500;2023-07-31T18:54:44;100067.8;;;15.65
48628;BMP280;34424;52.234;6.500;2023-07-31T18:59:44;100067.4;;;15.64
48628;BMP280;34424;52.234;6.500;2023-07-31T19:04:44;100073.6;;;15.64
48628;BMP280;34424;52.234;6.500;2023-07-31T19:09:44;100062.8;;;15.61
48628;BMP280;34424;52.234;6.500;2023-07-31T19:14:44;100064.3;;;15.62
48628;BMP280;34424;52.234;6.500;2023-07-31T19:19:44;100073.5;;;15.61
48628;BMP280;34424;52.234;6.500;2023-07-31T19:24:44;100075.7;;;15.57
48628;BMP280;34424;52.234;6.500;2023-07-31T19:29:44;100066.6;;;15.52
48628;BMP280;34424;52.234;6.500;2023-07-31T19:34:44;100048;;;15.49
48628;BMP280;34424;52.234;6.500;2023-07-31T19:39:45;100035.7;;;15.43
48628;BMP280;34424;52.234;6.500;2023-07-31T19:44:44;100026.2;;;15.41
48628;BMP280;34424;52.234;6.500;2023-07-31T19:49:44;100008.9;;;15.38
48628;BMP280;34424;52.234;6.500;2023-07-31T19:54:44;100009.2;;;15.32
48628;BMP280;34424;52.234;6.500;2023-07-31T19:59:44;100017.8;;;15.3
48628;BMP280;34424;52.234;6.500;2023-07-31T20:04:44;100015.6;;;15.28
48628;BMP280;34424;52.234;6.500;2023-07-31T20:09:44;100022.9;;;15.27
48628;BMP280;34424;52.234;6.500;2023-07-31T20:14:44;100022.4;;;15.27
48628;BMP280;34424;52.234;6.500;2023-07-31T20:19:44;100016.8;;;15.31
48628;BMP280;34424;52.234;6.500;2023-07-31T20:24:44;100008.7;;;15.34
48628;BMP280;34424;52.234;6.500;2023-07-31T20:29:44;99996.88;;;15.33
48628;BMP280;34424;52.234;6.500;2023-07-31T20:34:44;100002.7;;;15.32
48628;BMP280;34424;52.234;6.500;2023-07-31T20:39:44;99996.63;;;15.31
48628;BMP280;34424;52.234;6.500;2023-07-31T20:44:44;99989.89;;;15.31
48628;BMP280;34424;52.234;6.500;2023-07-31T20:49:44;99993.09;;;15.28
48628;BMP280;34424;52.234;6.500;2023-07-31T20:54:44;99989.77;;;15.18
48628;BMP280;34424;52.234;6.500;2023-07-31T20:59:44;99990.49;;;15.15
48628;BMP280;34424;52.234;6.500;2023-07-31T21:04:44;99975.27;;;15.1
48628;BMP280;34424;52.234;6.500;2023-07-31T21:09:44;99971.14;;;15.09
48628;BMP280;34424;52.234;6.500;2023-07-31T21:14:44;99958.45;;;15.11
48628;BMP280;34424;52.234;6.500;2023-07-31T21:19:45;99959.67;;;15.07
48628;BMP280;34424;52.234;6.500;2023-07-31T21:24:44;99956.11;;;15.12
48628;BMP280;34424;52.234;6.500;2023-07-31T21:29:45;99953.65;;;15.13
48628;BMP280;34424;52.234;6.500;2023-07-31T21:34:44;99928.28;;;15.12
48628;BMP280;34424;52.234;6.500;2023-07-31T21:39:44;99928.53;;;15.09
48628;BMP280;34424;52.234;6.500;2023-07-31T21:44:44;99922.86;;;15.1
48628;BMP280;34424;52.234;6.500;2023-07-31T21:49:44;99914.55;;;15.11
48628;BMP280;34424;52.234;6.500;2023-07-31T21:54:44;99911.95;;;15.02
48628;BMP280;34424;52.234;6.500;2023-07-31T21:59:44;99909.28;;;14.88
48628;BMP280;34424;52.234;6.500;2023-07-31T22:04:44;99898.72;;;14.82
48628;BMP280;34424;52.234;6.500;2023-07-31T22:09:44;99885.75;;;14.77
48628;BMP280;34424;52.234;6.500;2023-07-31T22:14:45;99888.65;;;14.71
48628;BMP280;34424;52.234;6.500;2023-07-31T22:19:44;99877.09;;;14.72
48628;BMP280;34424;52.234;6.500;2023-07-31T22:24:44;99869.29;;;14.73
48628;BMP280;34424;52.234;6.500;2023-07-31T22:29:44;99853.95;;;14.69
48628;BMP280;34424;52.234;6.500;2023-07-31T22:34:44;99850.14;;;14.6
48628;BMP280;34424;52.234;6.500;2023-07-31T22:39:45;99844.81;;;14.59
48628;BMP280;34424;52.234;6.500;2023-07-31T22:44:45;99845.1;;;14.61
48628;BMP280;34424;52.234;6.500;2023-07-31T22:49:45;99844.92;;;14.62
48628;BMP280;34424;52.234;6.500;2023-07-31T22:54:45;99838.34;;;14.62
48628;BMP280;34424;52.234;6.500;2023-07-31T22:59:45;99832.92;;;14.61
48628;BMP280;34424;52.234;6.500;2023-07-31T23:04:45;99824.17;;;14.56
48628;BMP280;34424;52.234;6.500;2023-07-31T23:09:45;99818.75;;;14.43
48628;BMP280;34424;52.234;6.500;2023-07-31T23:14:45;99815.36;;;14.34
48628;BMP280;34424;52.234;6.500;2023-07-31T23:19:45;99798.19;;;14.27
48628;BMP280;34424;52.234;6.500;2023-07-31T23:24:45;99792.83;;;14.2
48628;BMP280;34424;52.234;6.500;2023-07-31T23:29:45;99792.27;;;14.14
48628;BMP280;34424;52.234;6.500;2023-07-31T23:34:45;99793.22;;;14.11
48628;BMP280;34424;52.234;6.500;2023-07-31T23:39:45;99784.44;;;14.08
48628;BMP280;34424;52.234;6.500;2023-07-31T23:44:45;99780.67;;;14.15
48628;BMP280;34424;52.234;6.500;2023-07-31T23:49:45;99777.95;;;14.19
48628;BMP280;34424;52.234;6.500;2023-07-31T23:54:45;99762.79;;;14.21
48628;BMP280;34424;52.234;6.500;2023-07-31T23:59:45;99757.41;;;14.21
