sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:01:51;59;28;;151;152174
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:04:21;63;27;;158;150094
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:06:52;63;27;;159;150238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:09:23;74;29;;187;150924
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:11:53;64;28;;160;148972
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:14:27;61;27;;157;152738
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:16:57;70;29;;178;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:19:25;70;28;;177;150109
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:21:55;64;28;;161;150502
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:24:28;67;28;;168;149555
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:26:57;62;28;;159;151456
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:29:28;63;28;;160;151472
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:31:58;59;28;;149;150878
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:34:29;65;29;;165;150079
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:36:59;72;30;;183;150740
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:39:30;68;29;;171;150035
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:42:01;65;29;;165;150838
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:44:32;62;28;;157;150788
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:47:02;61;27;;155;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:49:33;71;30;;178;150004
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:52:04;66;29;;166;150146
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:54:34;57;29;;146;151595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:57:08;72;30;;180;149840
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T00:59:36;62;28;;155;149923
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:02:15;59;30;;151;152225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:04:37;67;29;;167;148162
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:07:26;76;30;;196;153168
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:09:43;70;28;;176;150202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:12:08;66;29;;166;150046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:14:38;70;32;;175;149089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:17:09;65;28;;165;151528
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:19:39;65;29;;164;150900
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:22:22;71;30;;179;150766
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:27:12;64;30;;160;149824
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:32:11;66;29;;166;149851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:34:42;66;29;;168;150701
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:37:13;67;30;;169;150806
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:39:43;70;29;;176;150457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:42:14;69;30;;175;150316
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:44:47;62;28;;154;148966
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:47:15;65;28;;165;151969
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:49:45;65;29;;165;150782
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:52:19;61;30;;155;150516
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:54:47;61;27;;154;150863
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:57:17;68;29;;170;149460
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T01:59:48;67;29;;170;152005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:02:19;60;29;;151;150648
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:04:49;68;29;;169;147898
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:07:22;60;28;;154;152505
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:09:51;60;29;;153;150881
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:12:21;59;29;;150;150626
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:14:52;66;30;;165;149794
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:17:22;59;28;;150;151736
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:19:53;59;29;;149;150727
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:22:23;66;29;;168;150526
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:24:54;71;30;;179;150821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:27:27;70;29;;177;150602
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:29:55;61;29;;155;150229
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:32:26;65;29;;158;144957
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:34:56;66;30;;172;154169
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:37:29;65;29;;166;152228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:39:57;72;30;;182;150175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:42:28;69;30;;174;150537
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:44:59;63;30;;161;151264
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:47:29;74;32;;186;149830
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:50:01;68;29;;171;150539
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:52:30;72;31;;182;150876
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:55:01;72;30;;178;148047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T02:57:34;66;30;;169;152549
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:00:02;67;30;;168;150124
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:02:32;65;30;;163;148535
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:05:02;71;30;;181;152812
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:07:33;64;30;;163;151046
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:10:04;72;30;;183;150946
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:12:34;71;31;;179;150686
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:15:06;69;32;;175;150746
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:17:36;62;30;;155;148014
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:20:06;65;30;;166;152575
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:22:37;62;30;;158;151381
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:25:14;71;30;;177;149484
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:27:41;62;31;;158;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:32:39;64;31;;162;150497
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:35:09;60;29;;153;151558
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:37:43;62;30;;156;149566
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:40:14;65;31;;165;150927
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:42:42;70;29;;177;150459
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:45:12;63;29;;159;151016
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:47:43;70;30;;179;151414
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:50:19;63;29;;159;150242
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:52:43;66;29;;167;150708
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:55:14;52;28;;130;148810
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T03:57:44;70;29;;179;152269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:00:18;64;29;;162;150268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:02:46;81;30;;205;150659
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:05:16;67;29;;168;148829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:07:47;63;30;;162;152423
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:10:21;60;29;;151;150222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:12:48;75;30;;189;151048
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:15:28;60;29;;153;150678
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:17:58;77;30;;192;148908
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:20:25;64;29;;163;152225
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:22:50;69;29;;174;149758
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:25:26;63;29;;159;151204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:27:51;64;30;;162;150205
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:30:22;68;30;;172;149997
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:32:55;68;31;;170;148785
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:35:23;61;28;;156;153222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:38:01;63;30;;159;150342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:40:27;59;28;;148;150175
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:42:54;67;29;;168;150216
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:45:25;67;30;;171;151005
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:47:58;57;29;;142;147897
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:50:30;63;31;;162;152482
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:52:57;75;30;;188;149277
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:55:28;57;28;;146;152395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T04:57:58;74;33;;189;151289
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:00:29;84;31;;209;147925
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:03:00;67;30;;172;153276
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:05:30;73;31;;185;150728
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:08:01;67;29;;168;150374
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:10:32;77;33;;196;150789
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:13:01;74;32;;187;150248
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:15:32;65;29;;165;150066
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:18:03;65;30;;165;150543
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:20:33;70;30;;177;150047
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:23:04;76;33;;194;151293
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:25:34;80;30;;201;150622
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:28:05;61;31;;154;149843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:30:35;71;29;;179;151037
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:33:05;69;32;;173;150018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:35:36;59;29;;150;150445
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:38:06;64;30;;161;149118
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:40:36;69;30;;174;150977
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:43:08;63;30;;161;151030
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:45:38;74;31;;189;151241
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:48:08;74;32;;186;149952
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:50:42;62;31;;156;150050
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:53:09;71;30;;180;150025
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:55:39;66;30;;166;148823
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T05:58:09;63;31;;161;152493
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:00:40;69;30;;171;147945
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:03:10;69;31;;176;151866
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:05:41;77;31;;195;151805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:08:11;74;31;;186;149944
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:10:41;64;31;;162;150485
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:13:12;58;31;;147;150443
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:15:42;74;31;;186;150144
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:18:13;72;31;;182;150471
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:20:43;72;31;;181;150228
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:23:13;67;30;;169;149475
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:25:43;58;31;;147;151531
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:28:14;69;32;;173;148529
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:30:45;81;32;;206;151884
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:33:15;61;30;;155;151202
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:35:46;76;33;;190;149865
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:38:15;78;33;;195;149462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:40:45;70;31;;178;150851
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:43:16;69;33;;173;149691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:45:47;62;29;;157;151136
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:48:17;64;33;;161;149462
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:50:47;66;32;;167;151557
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:53:18;63;32;;159;149204
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:55:48;79;34;;201;151317
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T06:58:19;67;34;;168;150354
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:00:52;64;34;;162;149953
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:03:21;72;34;;184;151836
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:05:50;69;35;;172;148644
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:08:21;66;34;;169;151994
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:10:51;70;33;;177;150870
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:13:22;81;35;;202;149269
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:15:52;66;33;;168;151576
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:18:23;65;34;;163;149089
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:20:54;63;32;;160;151741
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:23:23;76;35;;191;150218
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:25:54;69;35;;174;150373
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:28:25;72;35;;182;150249
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:30:55;72;36;;182;151027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:33:25;68;36;;171;150578
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:35:59;71;37;;179;149598
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:38:26;71;38;;180;150965
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:40:57;65;38;;164;150688
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:43:27;61;38;;152;148595
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:45:57;70;40;;177;151073
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:48:27;70;41;;178;150455
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:50:57;64;40;;160;149546
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:53:28;70;41;;178;151511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:55:58;69;40;;173;150143
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T07:58:29;68;42;;170;148511
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:00:59;67;41;;170;151903
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:03:29;71;41;;179;150285
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:06:00;66;42;;167;151223
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:08:30;67;42;;168;148968
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:11:00;64;40;;162;150869
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:13:30;57;42;;143;149703
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:16:01;57;45;;145;150187
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:18:31;69;47;;172;149008
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:21:02;65;49;;168;152832
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:23:31;66;49;;165;149465
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:26:02;68;49;;173;150805
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:28:32;62;51;;156;149412
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:31:02;73;51;;184;150775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:33:33;65;53;;164;149861
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:36:03;67;52;;170;150811
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:38:34;67;53;;169;151235
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:41:05;70;52;;177;150179
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:43:34;61;48;;151;148520
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:46:05;64;52;;163;151645
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:48:35;69;50;;174;150618
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:51:06;70;50;;177;150015
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:56:07;63;51;;162;152749
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T08:58:38;72;55;;183;150629
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:01:08;65;55;;163;148219
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:03:42;82;56;;208;150993
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:06:12;82;57;;203;148027
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:08:43;74;59;;193;154756
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:11:10;71;55;;179;149653
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:13:41;62;56;;156;150404
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:16:11;97;63;;246;150775
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:18:53;379;99;;956;151055
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:21:12;70;55;;176;149318
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:23:43;66;55;;165;149751
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:26:31;69;53;;175;152132
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:28:51;69;55;;175;150847
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:31:14;74;54;;186;150193
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:33:54;64;51;;161;150402
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:36:21;64;49;;160;149457
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:38:45;64;50;;161;150548
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:41:15;55;50;;138;147948
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:43:52;59;47;;149;150821
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:46:18;67;49;;170;151500
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:48:46;65;47;;163;150135
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:51:17;68;46;;173;151905
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:53:49;68;49;;171;150342
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:56:18;52;44;;131;148691
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T09:58:53;67;45;;169;150424
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:01:19;68;47;;175;152843
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:03:50;67;45;;169;150609
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:06:23;65;44;;165;150238
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:08:51;56;44;;142;150856
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:11:22;69;44;;175;150222
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:13:52;54;44;;138;151559
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:16:26;72;45;;179;147795
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:18:53;58;45;;150;153384
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:21:24;71;46;;179;150542
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:23:58;59;43;;149;149634
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:26:33;74;48;;188;151970
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:28:56;61;46;;154;150093
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:31:26;67;44;;168;149711
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:33:56;73;48;;184;150244
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:36:27;78;46;;196;150395
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:39:00;66;48;;166;150203
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:41:31;70;48;;178;151058
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:43:59;65;48;;162;149479
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:46:32;62;48;;158;151510
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:49:03;72;52;;182;151085
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:51:33;49;49;;124;149637
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:54:13;65;50;;166;151846
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:56:36;72;55;;180;148312
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T10:59:04;61;52;;155;151829
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:01:52;91;58;;228;149263
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:04:11;74;56;;187;151496
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:06:35;53;53;;134;149260
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:09:04;67;56;;170;150439
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:11:35;89;57;;225;151299
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:14:04;86;58;;215;149167
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:16:34;66;53;;168;151560
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:19:05;74;52;;189;151268
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:21:36;68;52;;171;149018
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:24:07;62;49;;157;151161
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:26:39;58;47;;148;150920
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:29:10;62;49;;158;150495
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:31:43;69;47;;174;150271
74332;Radiation_Si22G;64998;51.84943760;12.20346361;2023-07-31T11:34:07;65;47;;162;148792
