sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
52652;SPS30;39353;42.864;12.014;2023-07-31T00:01:46;0.84;0.84;0.84;0.82;6.83;6.83;6.83;6.81;5.97;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T00:04:13;0.80;0.80;0.80;0.78;6.49;6.49;6.49;6.47;5.67;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T00:06:40;0.80;0.80;0.79;0.77;6.46;6.46;6.46;6.44;5.64;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T00:09:07;0.93;0.93;0.93;0.92;7.66;7.66;7.66;7.64;6.70;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T00:11:48;0.87;0.87;0.86;0.84;7.04;7.04;7.04;7.02;6.15;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T00:14:30;0.90;0.90;0.89;0.86;7.21;7.21;7.21;7.18;6.28;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T00:16:57;0.76;0.76;0.75;0.73;6.08;6.08;6.07;6.05;5.29;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T00:19:25;0.91;0.91;0.90;0.87;7.28;7.28;7.28;7.24;6.33;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T00:21:52;0.94;0.94;0.94;0.92;7.66;7.66;7.66;7.63;6.68;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T00:24:32;0.99;0.99;0.98;0.96;8.03;8.03;8.02;8.00;7.01;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T00:26:59;0.87;0.87;0.87;0.85;7.07;7.07;7.07;7.05;6.18;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T00:29:27;0.70;0.70;0.69;0.67;5.61;5.61;5.61;5.59;4.89;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T00:31:56;0.92;0.92;0.91;0.89;7.41;7.41;7.40;7.38;6.45;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T00:34:37;0.95;0.94;0.93;0.89;7.47;7.47;7.47;7.43;6.49;0.62
52652;SPS30;39353;42.864;12.014;2023-07-31T00:37:04;0.88;0.88;0.87;0.84;7.02;7.02;7.01;6.98;6.10;0.62
52652;SPS30;39353;42.864;12.014;2023-07-31T00:39:33;0.85;0.85;0.85;0.82;6.89;6.89;6.89;6.87;6.01;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T00:42:01;0.98;0.98;0.97;0.95;7.92;7.92;7.92;7.89;6.91;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T00:44:43;0.92;0.92;0.91;0.89;7.45;7.45;7.45;7.43;6.51;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T00:47:25;0.85;0.85;0.85;0.84;6.98;6.98;6.98;6.96;6.11;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T00:49:53;0.82;0.82;0.82;0.80;6.71;6.71;6.71;6.70;5.88;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T00:52:35;0.92;0.92;0.92;0.91;7.59;7.59;7.59;7.57;6.64;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T00:55:05;0.87;0.87;0.87;0.85;7.09;7.09;7.09;7.07;6.19;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T00:57:33;0.75;0.75;0.75;0.73;6.13;6.13;6.13;6.11;5.36;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T01:00:17;0.88;0.88;0.88;0.87;7.25;7.25;7.25;7.23;6.34;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T01:02:44;0.86;0.86;0.86;0.85;7.07;7.07;7.07;7.05;6.18;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T01:05:29;0.82;0.82;0.82;0.80;6.70;6.70;6.70;6.69;5.87;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T01:11:08;0.83;0.83;0.82;0.81;6.74;6.74;6.73;6.71;5.88;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T01:13:52;0.76;0.76;0.76;0.74;6.20;6.20;6.20;6.18;5.42;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T01:16:22;0.86;0.86;0.86;0.84;7.02;7.02;7.02;7.00;6.14;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T01:19:05;0.85;0.85;0.85;0.84;7.02;7.02;7.02;7.00;6.14;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T01:27:10;0.88;0.88;0.88;0.86;7.19;7.19;7.19;7.18;6.29;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T01:32:43;0.91;0.91;0.91;0.90;7.49;7.49;7.49;7.47;6.55;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T01:35:16;0.91;0.91;0.91;0.90;7.50;7.50;7.50;7.49;6.57;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T01:37:45;0.87;0.87;0.87;0.85;7.11;7.11;7.11;7.09;6.22;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T01:40:12;0.91;0.91;0.91;0.89;7.44;7.44;7.44;7.43;6.51;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T01:42:39;0.85;0.85;0.85;0.83;6.97;6.97;6.97;6.95;6.10;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T01:45:20;0.78;0.78;0.78;0.77;6.42;6.42;6.42;6.40;5.61;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T01:48:02;0.78;0.78;0.78;0.77;6.43;6.43;6.43;6.42;5.63;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T01:50:43;0.97;0.97;0.97;0.96;7.98;7.98;7.98;7.96;6.99;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T01:53:11;0.83;0.83;0.83;0.82;6.84;6.84;6.84;6.82;5.98;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T01:55:38;0.79;0.79;0.79;0.78;6.50;6.50;6.50;6.49;5.69;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T01:58:19;0.99;0.99;0.99;0.97;8.12;8.12;8.12;8.10;7.11;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T02:01:01;0.87;0.87;0.87;0.85;7.10;7.10;7.10;7.09;6.22;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T02:03:41;0.91;0.91;0.91;0.90;7.48;7.48;7.48;7.47;6.55;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T02:06:08;0.86;0.86;0.86;0.85;7.09;7.09;7.09;7.07;6.20;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T02:08:50;0.85;0.85;0.85;0.83;6.95;6.95;6.95;6.93;6.08;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T02:11:31;0.74;0.74;0.74;0.72;6.05;6.05;6.05;6.04;5.30;0.54
52652;SPS30;39353;42.864;12.014;2023-07-31T02:13:58;0.83;0.83;0.83;0.82;6.83;6.83;6.83;6.81;5.98;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T02:16:40;0.83;0.83;0.83;0.82;6.82;6.82;6.82;6.80;5.97;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T02:19:24;0.77;0.77;0.77;0.76;6.35;6.35;6.35;6.33;5.55;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T02:22:05;0.89;0.89;0.89;0.88;7.32;7.32;7.32;7.30;6.40;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T02:24:32;0.94;0.94;0.94;0.92;7.69;7.69;7.69;7.67;6.73;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T02:27:13;0.82;0.82;0.82;0.81;6.75;6.75;6.75;6.73;5.90;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T02:29:40;0.84;0.84;0.84;0.82;6.86;6.86;6.86;6.84;6.00;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T02:32:21;1.02;1.02;1.02;1.01;8.41;8.41;8.41;8.39;7.36;0.54
52652;SPS30;39353;42.864;12.014;2023-07-31T02:34:50;0.86;0.86;0.86;0.85;7.10;7.10;7.10;7.08;6.21;0.54
52652;SPS30;39353;42.864;12.014;2023-07-31T02:37:31;0.93;0.93;0.93;0.91;7.63;7.63;7.63;7.61;6.68;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T02:39:59;0.97;0.97;0.97;0.95;7.96;7.96;7.96;7.94;6.96;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T02:42:28;0.86;0.86;0.86;0.85;7.08;7.08;7.08;7.06;6.19;0.54
52652;SPS30;39353;42.864;12.014;2023-07-31T02:44:56;0.93;0.93;0.93;0.91;7.60;7.60;7.60;7.58;6.65;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T02:47:23;1.01;1.01;1.01;0.99;8.26;8.26;8.26;8.24;7.23;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T02:50:04;0.87;0.87;0.87;0.85;7.11;7.11;7.11;7.09;6.22;0.54
52652;SPS30;39353;42.864;12.014;2023-07-31T02:52:46;0.91;0.91;0.91;0.89;7.44;7.44;7.44;7.43;6.51;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T02:55:27;0.91;0.91;0.91;0.90;7.51;7.51;7.51;7.49;6.57;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T02:57:54;0.95;0.95;0.95;0.93;7.81;7.81;7.81;7.79;6.84;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T03:00:21;0.93;0.93;0.93;0.91;7.60;7.60;7.60;7.58;6.65;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T03:02:49;0.86;0.86;0.86;0.85;7.07;7.07;7.07;7.05;6.18;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T03:05:16;0.88;0.88;0.88;0.86;7.23;7.23;7.23;7.21;6.32;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T03:07:57;0.89;0.89;0.89;0.87;7.31;7.31;7.31;7.29;6.39;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T03:10:39;0.98;0.98;0.98;0.96;8.03;8.03;8.03;8.01;7.02;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T03:13:21;0.89;0.89;0.88;0.86;7.22;7.22;7.22;7.20;6.31;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T03:15:50;1.01;1.01;1.01;0.99;8.25;8.25;8.25;8.23;7.21;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T03:18:30;0.99;0.99;0.98;0.96;8.05;8.05;8.05;8.02;7.03;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T03:20:57;0.93;0.93;0.93;0.91;7.57;7.57;7.57;7.55;6.62;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T03:23:38;0.79;0.79;0.78;0.77;6.41;6.41;6.40;6.38;5.59;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T03:26:06;0.84;0.84;0.84;0.82;6.84;6.84;6.84;6.82;5.98;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T03:28:48;0.96;0.96;0.96;0.94;7.84;7.84;7.84;7.82;6.86;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T03:31:30;0.86;0.86;0.86;0.84;7.04;7.04;7.04;7.02;6.16;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T03:33:57;1.02;1.02;1.02;0.99;8.29;8.29;8.29;8.26;7.24;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T03:36:24;0.94;0.94;0.94;0.92;7.66;7.66;7.66;7.64;6.69;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T03:39:06;0.94;0.94;0.94;0.92;7.69;7.69;7.69;7.67;6.73;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T03:41:34;0.97;0.97;0.97;0.95;7.95;7.95;7.95;7.93;6.96;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T03:44:15;0.91;0.91;0.91;0.89;7.47;7.47;7.47;7.45;6.53;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T03:46:57;0.99;0.99;0.98;0.97;8.07;8.07;8.07;8.05;7.06;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T03:49:24;0.81;0.81;0.81;0.80;6.66;6.66;6.66;6.65;5.83;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T03:51:51;0.97;0.97;0.97;0.96;7.98;7.98;7.98;7.96;6.99;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T03:54:18;0.99;0.99;0.99;0.97;8.15;8.15;8.15;8.13;7.13;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T03:56:59;1.02;1.02;1.02;1.00;8.35;8.35;8.35;8.33;7.31;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T03:59:40;0.90;0.90;0.90;0.89;7.42;7.41;7.41;7.40;6.49;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T04:02:22;0.83;0.83;0.83;0.81;6.78;6.78;6.78;6.76;5.92;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T04:05:03;0.88;0.88;0.88;0.86;7.16;7.16;7.16;7.14;6.26;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T04:07:46;0.74;0.74;0.74;0.72;6.04;6.04;6.04;6.02;5.27;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T04:10:29;0.99;0.99;0.98;0.96;8.03;8.03;8.03;8.00;7.01;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T04:13:11;0.88;0.88;0.87;0.85;7.10;7.09;7.09;7.07;6.19;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T04:15:52;0.93;0.93;0.92;0.89;7.45;7.44;7.44;7.41;6.48;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T04:18:34;0.93;0.93;0.92;0.90;7.48;7.48;7.48;7.45;6.51;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T04:21:02;1.09;1.09;1.09;1.06;8.86;8.86;8.86;8.84;7.74;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T04:23:29;0.88;0.88;0.88;0.87;7.25;7.25;7.25;7.23;6.34;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T04:25:56;0.83;0.83;0.83;0.82;6.85;6.85;6.85;6.83;5.99;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T04:28:37;0.84;0.84;0.84;0.83;6.91;6.91;6.91;6.89;6.05;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T04:31:04;0.85;0.85;0.85;0.83;6.97;6.97;6.97;6.96;6.10;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T04:33:32;0.90;0.90;0.90;0.88;7.35;7.35;7.35;7.34;6.43;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T04:35:59;0.93;0.93;0.93;0.91;7.62;7.62;7.62;7.60;6.67;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T04:38:26;1.00;1.00;1.00;0.98;8.23;8.23;8.23;8.21;7.20;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T04:40:55;1.03;1.03;1.03;1.01;8.43;8.43;8.43;8.41;7.37;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T04:43:36;0.88;0.88;0.88;0.86;7.23;7.23;7.23;7.21;6.32;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T04:46:05;0.90;0.90;0.90;0.89;7.43;7.43;7.43;7.41;6.50;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T04:51:33;0.87;0.87;0.87;0.86;7.16;7.16;7.16;7.14;6.27;0.47
52652;SPS30;39353;42.864;12.014;2023-07-31T04:54:01;1.04;1.04;1.04;1.03;8.58;8.58;8.58;8.56;7.51;0.52
52652;SPS30;39353;42.864;12.014;2023-07-31T04:56:28;1.11;1.11;1.11;1.09;9.08;9.08;9.07;9.05;7.94;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T04:59:09;0.89;0.89;0.89;0.87;7.27;7.27;7.27;7.25;6.36;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T05:01:36;0.99;0.99;0.99;0.98;8.16;8.16;8.16;8.14;7.14;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T05:04:17;0.92;0.92;0.92;0.90;7.54;7.54;7.54;7.52;6.60;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T05:06:44;1.06;1.06;1.06;1.04;8.73;8.73;8.73;8.71;7.64;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T05:09:12;1.09;1.09;1.09;1.07;8.98;8.98;8.98;8.96;7.86;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T05:11:54;1.01;1.01;1.01;0.99;8.26;8.26;8.25;8.23;7.22;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T05:14:35;0.99;0.99;0.99;0.97;8.09;8.09;8.09;8.07;7.08;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T05:17:16;0.92;0.92;0.92;0.90;7.53;7.53;7.53;7.51;6.58;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T05:19:57;0.89;0.89;0.89;0.86;7.23;7.23;7.22;7.20;6.30;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T05:22:39;1.09;1.09;1.08;1.06;8.90;8.90;8.90;8.88;7.79;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T05:25:07;1.02;1.02;1.02;1.00;8.34;8.34;8.34;8.32;7.30;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T05:27:35;1.01;1.01;1.01;0.99;8.25;8.25;8.25;8.23;7.22;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T05:30:16;0.89;0.89;0.89;0.87;7.28;7.28;7.28;7.26;6.37;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T05:32:57;1.08;1.08;1.08;1.07;8.91;8.91;8.91;8.89;7.79;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T05:35:38;1.02;1.02;1.02;1.00;8.39;8.39;8.39;8.37;7.34;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T05:38:19;0.93;0.93;0.93;0.92;7.66;7.66;7.66;7.64;6.70;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T05:40:47;1.11;1.11;1.11;1.09;9.15;9.15;9.15;9.12;8.00;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T05:43:28;0.99;0.99;0.99;0.97;8.09;8.09;8.09;8.07;7.08;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T05:45:55;1.01;1.01;1.01;0.99;8.26;8.26;8.26;8.24;7.23;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T05:48:36;1.03;1.03;1.03;1.02;8.49;8.49;8.49;8.47;7.43;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T05:51:04;1.06;1.06;1.06;1.04;8.69;8.69;8.69;8.67;7.61;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T05:53:46;1.24;1.24;1.24;1.21;10.15;10.15;10.15;10.12;8.88;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T05:56:16;1.09;1.09;1.09;1.07;8.93;8.93;8.93;8.91;7.81;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T05:58:43;1.06;1.06;1.06;1.04;8.72;8.72;8.72;8.70;7.63;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T06:01:10;1.12;1.12;1.12;1.10;9.20;9.20;9.20;9.18;8.05;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T06:03:55;1.03;1.03;1.03;1.01;8.47;8.47;8.47;8.45;7.41;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T06:06:22;1.05;1.05;1.05;1.03;8.62;8.62;8.62;8.59;7.54;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T06:08:49;1.07;1.07;1.07;1.05;8.79;8.79;8.79;8.77;7.69;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T06:11:33;1.20;1.20;1.20;1.18;9.88;9.88;9.88;9.85;8.64;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T06:14:01;1.11;1.11;1.11;1.09;9.11;9.11;9.11;9.09;7.97;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T06:16:42;0.99;0.99;0.99;0.98;8.17;8.17;8.16;8.15;7.14;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T06:19:25;1.14;1.14;1.14;1.12;9.36;9.36;9.36;9.34;8.19;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T06:21:52;1.22;1.22;1.22;1.19;9.98;9.98;9.98;9.96;8.74;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T06:24:36;1.09;1.09;1.09;1.07;8.96;8.96;8.96;8.94;7.84;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T06:27:03;1.19;1.19;1.19;1.17;9.78;9.78;9.78;9.76;8.56;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T06:29:44;1.13;1.13;1.13;1.11;9.30;9.30;9.30;9.27;8.13;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T06:32:25;1.14;1.14;1.14;1.12;9.37;9.37;9.36;9.34;8.19;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T06:34:53;1.21;1.21;1.21;1.19;9.92;9.92;9.92;9.90;8.68;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T06:37:34;1.18;1.18;1.18;1.16;9.73;9.73;9.73;9.70;8.51;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T06:40:16;1.30;1.30;1.29;1.25;10.46;10.46;10.46;10.42;9.12;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T06:42:46;1.27;1.27;1.27;1.25;10.42;10.42;10.42;10.40;9.12;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T06:45:27;1.02;1.02;1.02;1.00;8.38;8.38;8.37;8.36;7.33;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T06:47:54;1.23;1.23;1.23;1.20;10.07;10.07;10.07;10.05;8.81;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T06:50:35;1.24;1.24;1.24;1.22;10.20;10.20;10.20;10.17;8.92;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T06:53:16;1.18;1.18;1.18;1.16;9.72;9.72;9.72;9.69;8.50;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T06:55:43;1.20;1.20;1.20;1.18;9.89;9.89;9.89;9.86;8.65;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T06:58:26;1.17;1.17;1.17;1.15;9.61;9.61;9.61;9.59;8.41;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T07:01:07;1.19;1.19;1.19;1.17;9.80;9.80;9.80;9.78;8.57;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T07:03:35;1.21;1.21;1.21;1.19;9.91;9.91;9.91;9.89;8.67;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T07:06:02;1.20;1.20;1.20;1.18;9.89;9.89;9.88;9.86;8.65;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T07:08:43;1.20;1.20;1.20;1.18;9.89;9.89;9.89;9.86;8.65;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T07:11:24;1.20;1.20;1.20;1.18;9.89;9.89;9.89;9.87;8.66;0.55
52652;SPS30;39353;42.864;12.014;2023-07-31T07:13:51;1.23;1.23;1.23;1.21;10.13;10.13;10.13;10.10;8.86;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T07:16:19;1.28;1.28;1.28;1.26;10.51;10.51;10.51;10.48;9.19;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T07:18:46;1.13;1.13;1.13;1.11;9.30;9.30;9.30;9.28;8.14;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T07:21:13;1.13;1.13;1.13;1.11;9.29;9.29;9.29;9.26;8.13;0.57
52652;SPS30;39353;42.864;12.014;2023-07-31T07:23:56;1.13;1.13;1.13;1.11;9.29;9.29;9.29;9.27;8.13;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T07:26:37;1.19;1.19;1.19;1.17;9.80;9.80;9.80;9.78;8.57;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T07:29:04;1.00;1.00;1.00;0.98;8.20;8.20;8.20;8.18;7.18;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T07:31:35;1.29;1.29;1.29;1.27;10.62;10.62;10.62;10.60;9.29;0.56
52652;SPS30;39353;42.864;12.014;2023-07-31T07:34:02;1.14;1.14;1.14;1.12;9.37;9.37;9.37;9.34;8.19;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T07:36:30;1.09;1.09;1.09;1.06;8.90;8.90;8.90;8.87;7.78;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T07:38:59;1.25;1.25;1.25;1.22;10.22;10.22;10.22;10.19;8.93;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T07:41:40;1.28;1.28;1.27;1.23;10.30;10.30;10.29;10.26;8.97;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T07:44:07;1.19;1.18;1.17;1.14;9.54;9.54;9.54;9.50;8.31;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T07:46:49;1.17;1.17;1.16;1.13;9.44;9.44;9.44;9.40;8.23;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T07:49:15;1.30;1.30;1.28;1.24;10.35;10.35;10.34;10.30;9.00;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T07:51:43;1.30;1.29;1.28;1.24;10.34;10.34;10.34;10.29;9.00;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T07:54:10;1.26;1.26;1.24;1.20;10.00;10.00;10.00;9.95;8.69;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T07:56:52;1.36;1.36;1.34;1.30;10.87;10.87;10.87;10.82;9.46;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T07:59:33;1.32;1.32;1.31;1.27;10.59;10.59;10.59;10.55;9.22;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T08:02:14;1.35;1.35;1.33;1.29;10.75;10.75;10.74;10.70;9.35;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T08:04:55;1.15;1.14;1.12;1.08;9.02;9.02;9.02;8.97;7.82;0.62
52652;SPS30;39353;42.864;12.014;2023-07-31T08:07:37;1.51;1.50;1.47;1.41;11.79;11.79;11.78;11.71;10.21;0.62
52652;SPS30;39353;42.864;12.014;2023-07-31T08:10:04;1.28;1.28;1.26;1.21;10.10;10.09;10.09;10.04;8.76;0.62
52652;SPS30;39353;42.864;12.014;2023-07-31T08:12:46;1.04;1.04;1.03;1.00;8.33;8.33;8.32;8.29;7.25;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T08:15:28;1.07;1.07;1.06;1.04;8.67;8.67;8.67;8.64;7.57;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T08:18:09;1.19;1.19;1.17;1.13;9.45;9.44;9.44;9.40;8.21;0.61
52652;SPS30;39353;42.864;12.014;2023-07-31T08:20:51;1.27;1.27;1.25;1.21;10.07;10.07;10.07;10.02;8.75;0.60
52652;SPS30;39353;42.864;12.014;2023-07-31T08:23:19;1.15;1.15;1.15;1.12;9.37;9.37;9.37;9.34;8.19;0.58
52652;SPS30;39353;42.864;12.014;2023-07-31T08:26:00;1.21;1.21;1.20;1.18;9.85;9.84;9.84;9.82;8.60;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T08:28:29;1.32;1.32;1.31;1.27;10.64;10.64;10.64;10.60;9.27;0.59
52652;SPS30;39353;42.864;12.014;2023-07-31T08:31:10;1.11;1.11;1.11;1.09;9.07;9.07;9.07;9.04;7.92;0.59
