sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
71640;BMP280;60912;48.968;10.124;2023-07-31T00:00:39;96664.38;;;17.45
71640;BMP280;60912;48.968;10.124;2023-07-31T00:03:04;96674.41;;;17.39
71640;BMP280;60912;48.968;10.124;2023-07-31T00:05:30;96672.34;;;17.30
71640;BMP280;60912;48.968;10.124;2023-07-31T00:07:58;96667.06;;;17.34
71640;BMP280;60912;48.968;10.124;2023-07-31T00:10:29;96658.28;;;17.37
71640;BMP280;60912;48.968;10.124;2023-07-31T00:12:55;96660.91;;;17.35
71640;BMP280;60912;48.968;10.124;2023-07-31T00:15:23;96655.19;;;17.33
71640;BMP280;60912;48.968;10.124;2023-07-31T00:17:48;96665.16;;;17.36
71640;BMP280;60912;48.968;10.124;2023-07-31T00:20:13;96661.06;;;17.37
71640;BMP280;60912;48.968;10.124;2023-07-31T00:22:39;96656.66;;;17.34
71640;BMP280;60912;48.968;10.124;2023-07-31T00:25:04;96662.53;;;17.38
71640;BMP280;60912;48.968;10.124;2023-07-31T00:27:31;96663.84;;;17.37
71640;BMP280;60912;48.968;10.124;2023-07-31T00:29:57;96648.03;;;17.30
71640;BMP280;60912;48.968;10.124;2023-07-31T00:32:22;96657.41;;;17.25
71640;BMP280;60912;48.968;10.124;2023-07-31T00:34:48;96650.53;;;17.26
71640;BMP280;60912;48.968;10.124;2023-07-31T00:37:13;96647.44;;;17.22
71640;BMP280;60912;48.968;10.124;2023-07-31T00:39:38;96655.53;;;17.18
71640;BMP280;60912;48.968;10.124;2023-07-31T00:42:04;96667.69;;;17.13
71640;BMP280;60912;48.968;10.124;2023-07-31T00:44:29;96664.03;;;17.10
71640;BMP280;60912;48.968;10.124;2023-07-31T00:46:55;96654.94;;;17.10
71640;BMP280;60912;48.968;10.124;2023-07-31T00:49:22;96659.47;;;17.15
71640;BMP280;60912;48.968;10.124;2023-07-31T00:51:47;96647.28;;;17.20
71640;BMP280;60912;48.968;10.124;2023-07-31T00:54:13;96651.84;;;17.15
71640;BMP280;60912;48.968;10.124;2023-07-31T00:56:40;96659.47;;;17.15
71640;BMP280;60912;48.968;10.124;2023-07-31T00:59:06;96660.81;;;17.14
71640;BMP280;60912;48.968;10.124;2023-07-31T01:01:31;96659.34;;;17.13
71640;BMP280;60912;48.968;10.124;2023-07-31T01:03:56;96653.31;;;17.07
71640;BMP280;60912;48.968;10.124;2023-07-31T01:06:36;96659.22;;;17.01
71640;BMP280;60912;48.968;10.124;2023-07-31T01:09:14;96662.59;;;16.90
71640;BMP280;60912;48.968;10.124;2023-07-31T01:11:57;96658.03;;;16.85
71640;BMP280;60912;48.968;10.124;2023-07-31T01:14:25;96661.56;;;16.86
71640;BMP280;60912;48.968;10.124;2023-07-31T01:16:50;96649.84;;;16.87
71640;BMP280;60912;48.968;10.124;2023-07-31T01:19:18;96647.22;;;16.80
71640;BMP280;60912;48.968;10.124;2023-07-31T01:24:41;96647.94;;;16.71
71640;BMP280;60912;48.968;10.124;2023-07-31T01:27:15;96640.47;;;16.63
71640;BMP280;60912;48.968;10.124;2023-07-31T01:30:12;96646.19;;;16.65
71640;BMP280;60912;48.968;10.124;2023-07-31T01:32:40;96641.63;;;16.51
71640;BMP280;60912;48.968;10.124;2023-07-31T01:35:06;96637.94;;;16.48
71640;BMP280;60912;48.968;10.124;2023-07-31T01:37:32;96636.66;;;16.40
71640;BMP280;60912;48.968;10.124;2023-07-31T01:39:57;96642.66;;;16.36
71640;BMP280;60912;48.968;10.124;2023-07-31T01:42:23;96631.97;;;16.42
71640;BMP280;60912;48.968;10.124;2023-07-31T01:44:48;96624.19;;;16.31
71640;BMP280;60912;48.968;10.124;2023-07-31T01:47:13;96625.94;;;16.36
71640;BMP280;60912;48.968;10.124;2023-07-31T01:49:39;96623.75;;;16.35
71640;BMP280;60912;48.968;10.124;2023-07-31T01:52:05;96621.53;;;16.33
71640;BMP280;60912;48.968;10.124;2023-07-31T01:54:30;96618.75;;;16.33
71640;BMP280;60912;48.968;10.124;2023-07-31T01:56:56;96615.84;;;16.22
71640;BMP280;60912;48.968;10.124;2023-07-31T01:59:21;96619.47;;;16.14
71640;BMP280;60912;48.968;10.124;2023-07-31T02:01:47;96612.88;;;16.10
71640;BMP280;60912;48.968;10.124;2023-07-31T02:04:12;96602.78;;;16.05
71640;BMP280;60912;48.968;10.124;2023-07-31T02:06:38;96608.34;;;16.05
71640;BMP280;60912;48.968;10.124;2023-07-31T02:09:04;96607.88;;;16.08
71640;BMP280;60912;48.968;10.124;2023-07-31T02:11:29;96605.13;;;16.18
71640;BMP280;60912;48.968;10.124;2023-07-31T02:13:54;96592.84;;;16.21
71640;BMP280;60912;48.968;10.124;2023-07-31T02:16:20;96598.53;;;16.13
71640;BMP280;60912;48.968;10.124;2023-07-31T02:18:48;96584.47;;;16.11
71640;BMP280;60912;48.968;10.124;2023-07-31T02:21:19;96594.16;;;16.20
71640;BMP280;60912;48.968;10.124;2023-07-31T02:24:14;96580.97;;;16.01
71640;BMP280;60912;48.968;10.124;2023-07-31T02:26:50;96587.25;;;16.02
71640;BMP280;60912;48.968;10.124;2023-07-31T02:29:23;96590.03;;;16.02
71640;BMP280;60912;48.968;10.124;2023-07-31T02:31:57;96591.78;;;16.07
71640;BMP280;60912;48.968;10.124;2023-07-31T02:34:32;96594.16;;;16.20
71640;BMP280;60912;48.968;10.124;2023-07-31T02:37:00;96577.47;;;16.20
71640;BMP280;60912;48.968;10.124;2023-07-31T02:39:28;96581.00;;;16.21
71640;BMP280;60912;48.968;10.124;2023-07-31T02:41:54;96579.25;;;16.25
71640;BMP280;60912;48.968;10.124;2023-07-31T02:44:22;96585.09;;;16.29
71640;BMP280;60912;48.968;10.124;2023-07-31T02:46:50;96585.97;;;16.32
71640;BMP280;60912;48.968;10.124;2023-07-31T02:49:19;96599.75;;;16.30
71640;BMP280;60912;48.968;10.124;2023-07-31T02:51:45;96596.38;;;16.31
71640;BMP280;60912;48.968;10.124;2023-07-31T02:54:18;96575.59;;;16.32
71640;BMP280;60912;48.968;10.124;2023-07-31T02:56:51;96589.63;;;16.34
71640;BMP280;60912;48.968;10.124;2023-07-31T02:59:20;96579.09;;;16.33
71640;BMP280;60912;48.968;10.124;2023-07-31T03:01:50;96573.53;;;16.33
71640;BMP280;60912;48.968;10.124;2023-07-31T03:04:23;96585.25;;;16.31
71640;BMP280;60912;48.968;10.124;2023-07-31T03:06:55;96581.16;;;16.32
71640;BMP280;60912;48.968;10.124;2023-07-31T03:09:29;96572.69;;;16.30
71640;BMP280;60912;48.968;10.124;2023-07-31T03:11:57;96569.28;;;16.22
71640;BMP280;60912;48.968;10.124;2023-07-31T03:14:26;96561.38;;;16.18
71640;BMP280;60912;48.968;10.124;2023-07-31T03:17:04;96553.63;;;16.17
71640;BMP280;60912;48.968;10.124;2023-07-31T03:19:35;96558.00;;;16.20
71640;BMP280;60912;48.968;10.124;2023-07-31T03:22:00;96557.56;;;16.24
71640;BMP280;60912;48.968;10.124;2023-07-31T03:24:29;96544.09;;;16.20
71640;BMP280;60912;48.968;10.124;2023-07-31T03:27:00;96543.53;;;16.22
71640;BMP280;60912;48.968;10.124;2023-07-31T03:29:34;96553.03;;;16.28
71640;BMP280;60912;48.968;10.124;2023-07-31T03:32:07;96551.13;;;16.31
71640;BMP280;60912;48.968;10.124;2023-07-31T03:34:32;96548.50;;;16.33
71640;BMP280;60912;48.968;10.124;2023-07-31T03:37:00;96539.41;;;16.23
71640;BMP280;60912;48.968;10.124;2023-07-31T03:39:32;96548.06;;;16.17
71640;BMP280;60912;48.968;10.124;2023-07-31T03:42:00;96558.31;;;16.05
71640;BMP280;60912;48.968;10.124;2023-07-31T03:44:41;96555.66;;;16.07
71640;BMP280;60912;48.968;10.124;2023-07-31T03:47:15;96552.47;;;16.10
71640;BMP280;60912;48.968;10.124;2023-07-31T03:49:41;96551.28;;;16.23
71640;BMP280;60912;48.968;10.124;2023-07-31T03:52:07;96557.00;;;16.25
71640;BMP280;60912;48.968;10.124;2023-07-31T03:54:35;96555.53;;;16.24
71640;BMP280;60912;48.968;10.124;2023-07-31T03:57:04;96561.81;;;16.25
71640;BMP280;60912;48.968;10.124;2023-07-31T03:59:37;96554.50;;;16.19
71640;BMP280;60912;48.968;10.124;2023-07-31T04:02:08;96565.34;;;16.25
71640;BMP280;60912;48.968;10.124;2023-07-31T04:04:43;96569.72;;;16.38
71640;BMP280;60912;48.968;10.124;2023-07-31T04:07:14;96567.09;;;16.49
71640;BMP280;60912;48.968;10.124;2023-07-31T04:09:53;96562.28;;;16.50
71640;BMP280;60912;48.968;10.124;2023-07-31T04:12:18;96564.78;;;16.55
71640;BMP280;60912;48.968;10.124;2023-07-31T04:14:56;96563.31;;;16.54
71640;BMP280;60912;48.968;10.124;2023-07-31T04:17:24;96560.66;;;16.56
71640;BMP280;60912;48.968;10.124;2023-07-31T04:19:55;96560.81;;;16.58
71640;BMP280;60912;48.968;10.124;2023-07-31T04:22:32;96560.50;;;16.74
71640;BMP280;60912;48.968;10.124;2023-07-31T04:25:04;96559.28;;;16.86
71640;BMP280;60912;48.968;10.124;2023-07-31T04:27:53;96561.50;;;16.88
71640;BMP280;60912;48.968;10.124;2023-07-31T04:33:43;96549.09;;;17.29
71640;BMP280;60912;48.968;10.124;2023-07-31T04:36:14;96548.53;;;17.52
71640;BMP280;60912;48.968;10.124;2023-07-31T04:38:46;96558.09;;;18.55
71640;BMP280;60912;48.968;10.124;2023-07-31T04:41:24;96541.84;;;19.19
71640;BMP280;60912;48.968;10.124;2023-07-31T04:44:01;96539.75;;;19.54
71640;BMP280;60912;48.968;10.124;2023-07-31T04:46:29;96539.53;;;21.00
71640;BMP280;60912;48.968;10.124;2023-07-31T04:48:57;96521.38;;;22.27
71640;BMP280;60912;48.968;10.124;2023-07-31T04:51:22;96523.31;;;22.23
71640;BMP280;60912;48.968;10.124;2023-07-31T04:53:54;96522.47;;;21.77
71640;BMP280;60912;48.968;10.124;2023-07-31T04:56:19;96527.53;;;21.95
71640;BMP280;60912;48.968;10.124;2023-07-31T04:58:50;96530.13;;;21.90
71640;BMP280;60912;48.968;10.124;2023-07-31T05:01:26;96534.75;;;21.70
71640;BMP280;60912;48.968;10.124;2023-07-31T05:03:52;96534.75;;;21.29
71640;BMP280;60912;48.968;10.124;2023-07-31T05:06:18;96543.09;;;20.89
71640;BMP280;60912;48.968;10.124;2023-07-31T05:08:45;96540.81;;;20.71
71640;BMP280;60912;48.968;10.124;2023-07-31T05:11:14;96550.63;;;20.59
71640;BMP280;60912;48.968;10.124;2023-07-31T05:13:45;96550.16;;;20.51
71640;BMP280;60912;48.968;10.124;2023-07-31T05:16:15;96546.97;;;20.56
71640;BMP280;60912;48.968;10.124;2023-07-31T05:18:51;96550.44;;;20.68
71640;BMP280;60912;48.968;10.124;2023-07-31T05:21:17;96544.84;;;20.43
71640;BMP280;60912;48.968;10.124;2023-07-31T05:23:43;96543.69;;;20.23
71640;BMP280;60912;48.968;10.124;2023-07-31T05:26:11;96543.50;;;20.19
71640;BMP280;60912;48.968;10.124;2023-07-31T05:28:40;96545.41;;;20.28
71640;BMP280;60912;48.968;10.124;2023-07-31T05:31:11;96540.53;;;20.28
71640;BMP280;60912;48.968;10.124;2023-07-31T05:33:39;96548.41;;;20.07
71640;BMP280;60912;48.968;10.124;2023-07-31T05:36:08;96531.91;;;19.88
71640;BMP280;60912;48.968;10.124;2023-07-31T05:38:41;96539.72;;;19.78
71640;BMP280;60912;48.968;10.124;2023-07-31T05:41:09;96535.59;;;19.79
71640;BMP280;60912;48.968;10.124;2023-07-31T05:43:44;96537.75;;;19.92
71640;BMP280;60912;48.968;10.124;2023-07-31T05:46:11;96536.53;;;19.95
71640;BMP280;60912;48.968;10.124;2023-07-31T05:48:42;96538.94;;;19.89
71640;BMP280;60912;48.968;10.124;2023-07-31T05:51:34;96534.31;;;19.33
71640;BMP280;60912;48.968;10.124;2023-07-31T05:54:13;96533.69;;;19.11
71640;BMP280;60912;48.968;10.124;2023-07-31T05:56:50;96532.31;;;18.89
71640;BMP280;60912;48.968;10.124;2023-07-31T05:59:24;96539.47;;;18.81
71640;BMP280;60912;48.968;10.124;2023-07-31T06:01:50;96540.88;;;18.58
71640;BMP280;60912;48.968;10.124;2023-07-31T06:04:16;96530.66;;;18.51
71640;BMP280;60912;48.968;10.124;2023-07-31T06:07:08;96533.03;;;18.45
71640;BMP280;60912;48.968;10.124;2023-07-31T06:09:34;96533.22;;;18.26
71640;BMP280;60912;48.968;10.124;2023-07-31T06:12:09;96526.44;;;18.29
71640;BMP280;60912;48.968;10.124;2023-07-31T06:14:38;96530.56;;;18.28
71640;BMP280;60912;48.968;10.124;2023-07-31T06:17:10;96528.25;;;18.25
71640;BMP280;60912;48.968;10.124;2023-07-31T06:19:44;96527.50;;;18.24
71640;BMP280;60912;48.968;10.124;2023-07-31T06:22:09;96522.47;;;18.32
71640;BMP280;60912;48.968;10.124;2023-07-31T06:24:38;96524.22;;;18.16
71640;BMP280;60912;48.968;10.124;2023-07-31T06:27:14;96529.34;;;18.20
71640;BMP280;60912;48.968;10.124;2023-07-31T06:29:44;96524.97;;;18.28
71640;BMP280;60912;48.968;10.124;2023-07-31T06:32:11;96532.03;;;18.29
71640;BMP280;60912;48.968;10.124;2023-07-31T06:37:49;96520.84;;;18.62
71640;BMP280;60912;48.968;10.124;2023-07-31T06:40:16;96529.69;;;19.03
71640;BMP280;60912;48.968;10.124;2023-07-31T06:42:56;96513.28;;;19.32
71640;BMP280;60912;48.968;10.124;2023-07-31T06:45:36;96518.72;;;19.65
71640;BMP280;60912;48.968;10.124;2023-07-31T06:48:05;96515.03;;;20.11
71640;BMP280;60912;48.968;10.124;2023-07-31T06:50:42;96516.00;;;20.15
71640;BMP280;60912;48.968;10.124;2023-07-31T06:53:11;96518.16;;;20.54
71640;BMP280;60912;48.968;10.124;2023-07-31T06:55:43;96510.59;;;21.09
71640;BMP280;60912;48.968;10.124;2023-07-31T06:58:16;96516.38;;;21.26
71640;BMP280;60912;48.968;10.124;2023-07-31T07:00:53;96520.75;;;21.43
71640;BMP280;60912;48.968;10.124;2023-07-31T07:03:21;96514.66;;;21.89
71640;BMP280;60912;48.968;10.124;2023-07-31T07:06:15;96512.25;;;22.27
71640;BMP280;60912;48.968;10.124;2023-07-31T07:08:43;96512.69;;;22.97
71640;BMP280;60912;48.968;10.124;2023-07-31T07:11:13;96518.09;;;23.25
71640;BMP280;60912;48.968;10.124;2023-07-31T07:13:47;96517.69;;;23.48
71640;BMP280;60912;48.968;10.124;2023-07-31T07:16:16;96507.13;;;22.99
71640;BMP280;60912;48.968;10.124;2023-07-31T07:19:04;96515.59;;;22.68
71640;BMP280;60912;48.968;10.124;2023-07-31T07:21:32;96511.41;;;22.54
71640;BMP280;60912;48.968;10.124;2023-07-31T07:23:57;96507.53;;;22.76
71640;BMP280;60912;48.968;10.124;2023-07-31T07:26:25;96509.84;;;23.13
71640;BMP280;60912;48.968;10.124;2023-07-31T07:28:53;96506.22;;;23.11
71640;BMP280;60912;48.968;10.124;2023-07-31T07:31:44;96493.28;;;23.37
71640;BMP280;60912;48.968;10.124;2023-07-31T07:34:10;96513.88;;;23.75
71640;BMP280;60912;48.968;10.124;2023-07-31T07:36:38;96508.72;;;23.69
71640;BMP280;60912;48.968;10.124;2023-07-31T07:39:04;96511.25;;;23.45
71640;BMP280;60912;48.968;10.124;2023-07-31T07:41:30;96509.50;;;23.54
71640;BMP280;60912;48.968;10.124;2023-07-31T07:43:55;96506.22;;;23.59
71640;BMP280;60912;48.968;10.124;2023-07-31T07:46:26;96502.31;;;23.51
71640;BMP280;60912;48.968;10.124;2023-07-31T07:49:14;96507.50;;;22.92
71640;BMP280;60912;48.968;10.124;2023-07-31T07:51:46;96505.53;;;22.94
71640;BMP280;60912;48.968;10.124;2023-07-31T07:54:18;96498.19;;;22.87
71640;BMP280;60912;48.968;10.124;2023-07-31T07:56:47;96493.31;;;22.72
71640;BMP280;60912;48.968;10.124;2023-07-31T07:59:18;96499.09;;;22.16
71640;BMP280;60912;48.968;10.124;2023-07-31T08:01:51;96502.84;;;21.77
71640;BMP280;60912;48.968;10.124;2023-07-31T08:04:20;96500.56;;;21.74
71640;BMP280;60912;48.968;10.124;2023-07-31T08:06:45;96500.53;;;21.87
71640;BMP280;60912;48.968;10.124;2023-07-31T08:09:11;96499.88;;;22.03
71640;BMP280;60912;48.968;10.124;2023-07-31T08:11:36;96501.22;;;22.02
71640;BMP280;60912;48.968;10.124;2023-07-31T08:14:02;96487.44;;;22.21
71640;BMP280;60912;48.968;10.124;2023-07-31T08:16:27;96490.00;;;22.46
71640;BMP280;60912;48.968;10.124;2023-07-31T08:18:53;96489.84;;;22.42
71640;BMP280;60912;48.968;10.124;2023-07-31T08:21:18;96501.03;;;22.27
71640;BMP280;60912;48.968;10.124;2023-07-31T08:23:43;96492.91;;;22.64
71640;BMP280;60912;48.968;10.124;2023-07-31T08:26:15;96485.16;;;23.12
71640;BMP280;60912;48.968;10.124;2023-07-31T08:28:40;96486.56;;;23.44
71640;BMP280;60912;48.968;10.124;2023-07-31T08:31:05;96484.06;;;23.85
71640;BMP280;60912;48.968;10.124;2023-07-31T08:33:31;96476.94;;;24.19
71640;BMP280;60912;48.968;10.124;2023-07-31T08:35:57;96470.63;;;24.56
71640;BMP280;60912;48.968;10.124;2023-07-31T08:38:22;96474.78;;;25.14
71640;BMP280;60912;48.968;10.124;2023-07-31T08:40:50;96464.53;;;25.03
71640;BMP280;60912;48.968;10.124;2023-07-31T08:43:16;96459.09;;;25.09
71640;BMP280;60912;48.968;10.124;2023-07-31T08:45:42;96462.63;;;25.29
71640;BMP280;60912;48.968;10.124;2023-07-31T08:48:11;96461.94;;;25.09
71640;BMP280;60912;48.968;10.124;2023-07-31T08:50:37;96469.38;;;24.61
71640;BMP280;60912;48.968;10.124;2023-07-31T08:53:03;96460.03;;;24.37
71640;BMP280;60912;48.968;10.124;2023-07-31T08:55:29;96457.31;;;24.59
71640;BMP280;60912;48.968;10.124;2023-07-31T08:57:55;96456.41;;;25.13
71640;BMP280;60912;48.968;10.124;2023-07-31T09:00:21;96449.88;;;24.87
71640;BMP280;60912;48.968;10.124;2023-07-31T09:02:57;96447.84;;;24.50
71640;BMP280;60912;48.968;10.124;2023-07-31T09:05:26;96443.47;;;24.85
71640;BMP280;60912;48.968;10.124;2023-07-31T09:07:51;96445.47;;;25.02
71640;BMP280;60912;48.968;10.124;2023-07-31T09:10:17;96437.31;;;25.75
71640;BMP280;60912;48.968;10.124;2023-07-31T09:12:46;96441.72;;;26.51
71640;BMP280;60912;48.968;10.124;2023-07-31T09:15:12;96445.84;;;26.48
71640;BMP280;60912;48.968;10.124;2023-07-31T09:17:38;96444.78;;;25.88
71640;BMP280;60912;48.968;10.124;2023-07-31T09:20:13;96447.09;;;25.50
71640;BMP280;60912;48.968;10.124;2023-07-31T09:22:39;96449.59;;;25.62
71640;BMP280;60912;48.968;10.124;2023-07-31T09:27:54;96444.97;;;26.18
71640;BMP280;60912;48.968;10.124;2023-07-31T09:30:20;96441.13;;;26.56
71640;BMP280;60912;48.968;10.124;2023-07-31T09:32:47;96442.50;;;26.06
71640;BMP280;60912;48.968;10.124;2023-07-31T09:35:18;96443.41;;;25.67
71640;BMP280;60912;48.968;10.124;2023-07-31T09:37:51;96429.47;;;25.50
71640;BMP280;60912;48.968;10.124;2023-07-31T09:42:52;96428.66;;;25.92
71640;BMP280;60912;48.968;10.124;2023-07-31T09:45:18;96420.47;;;26.26
71640;BMP280;60912;48.968;10.124;2023-07-31T09:47:47;96428.31;;;26.04
71640;BMP280;60912;48.968;10.124;2023-07-31T09:50:14;96415.38;;;25.97
71640;BMP280;60912;48.968;10.124;2023-07-31T09:52:39;96422.19;;;25.88
71640;BMP280;60912;48.968;10.124;2023-07-31T09:55:05;96411.75;;;25.71
71640;BMP280;60912;48.968;10.124;2023-07-31T09:57:31;96413.28;;;25.30
71640;BMP280;60912;48.968;10.124;2023-07-31T09:59:57;96410.88;;;25.42
71640;BMP280;60912;48.968;10.124;2023-07-31T10:02:23;96402.91;;;25.15
71640;BMP280;60912;48.968;10.124;2023-07-31T10:04:49;96391.69;;;25.17
71640;BMP280;60912;48.968;10.124;2023-07-31T10:07:17;96411.44;;;25.17
71640;BMP280;60912;48.968;10.124;2023-07-31T10:09:44;96404.31;;;25.36
71640;BMP280;60912;48.968;10.124;2023-07-31T10:12:12;96402.19;;;25.58
71640;BMP280;60912;48.968;10.124;2023-07-31T10:14:43;96398.28;;;25.46
71640;BMP280;60912;48.968;10.124;2023-07-31T10:17:09;96396.28;;;25.07
71640;BMP280;60912;48.968;10.124;2023-07-31T10:19:37;96390.47;;;25.22
71640;BMP280;60912;48.968;10.124;2023-07-31T10:22:11;96387.19;;;25.08
71640;BMP280;60912;48.968;10.124;2023-07-31T10:24:48;96383.63;;;25.73
71640;BMP280;60912;48.968;10.124;2023-07-31T10:27:22;96378.53;;;25.46
71640;BMP280;60912;48.968;10.124;2023-07-31T10:29:48;96373.56;;;25.22
71640;BMP280;60912;48.968;10.124;2023-07-31T10:32:15;96364.09;;;25.35
71640;BMP280;60912;48.968;10.124;2023-07-31T10:34:46;96358.84;;;25.48
71640;BMP280;60912;48.968;10.124;2023-07-31T10:37:42;96367.13;;;25.65
71640;BMP280;60912;48.968;10.124;2023-07-31T10:40:27;96357.28;;;25.90
71640;BMP280;60912;48.968;10.124;2023-07-31T10:42:54;96352.47;;;25.71
71640;BMP280;60912;48.968;10.124;2023-07-31T10:45:34;96351.03;;;25.24
71640;BMP280;60912;48.968;10.124;2023-07-31T10:48:05;96346.16;;;25.49
71640;BMP280;60912;48.968;10.124;2023-07-31T10:50:51;96347.41;;;25.43
71640;BMP280;60912;48.968;10.124;2023-07-31T10:53:29;96342.28;;;25.83
71640;BMP280;60912;48.968;10.124;2023-07-31T10:56:01;96342.38;;;26.11
71640;BMP280;60912;48.968;10.124;2023-07-31T10:58:27;96329.88;;;26.18
71640;BMP280;60912;48.968;10.124;2023-07-31T11:01:01;96323.66;;;26.49
71640;BMP280;60912;48.968;10.124;2023-07-31T11:03:48;96335.13;;;25.80
71640;BMP280;60912;48.968;10.124;2023-07-31T11:06:16;96337.81;;;26.00
71640;BMP280;60912;48.968;10.124;2023-07-31T11:08:47;96337.13;;;25.76
71640;BMP280;60912;48.968;10.124;2023-07-31T11:11:14;96334.03;;;25.91
71640;BMP280;60912;48.968;10.124;2023-07-31T11:13:54;96340.84;;;25.59
71640;BMP280;60912;48.968;10.124;2023-07-31T11:16:21;96329.31;;;25.98
71640;BMP280;60912;48.968;10.124;2023-07-31T11:18:48;96331.31;;;25.70
71640;BMP280;60912;48.968;10.124;2023-07-31T11:23:39;96334.59;;;25.86
71640;BMP280;60912;48.968;10.124;2023-07-31T11:26:06;96333.56;;;25.99
71640;BMP280;60912;48.968;10.124;2023-07-31T11:28:33;96351.16;;;25.74
71640;BMP280;60912;48.968;10.124;2023-07-31T11:31:00;96357.88;;;25.86
71640;BMP280;60912;48.968;10.124;2023-07-31T11:33:26;96347.91;;;26.07
71640;BMP280;60912;48.968;10.124;2023-07-31T11:35:51;96363.97;;;26.00
71640;BMP280;60912;48.968;10.124;2023-07-31T11:38:30;96352.59;;;26.22
71640;BMP280;60912;48.968;10.124;2023-07-31T11:40:58;96343.22;;;25.68
71640;BMP280;60912;48.968;10.124;2023-07-31T11:43:24;96338.97;;;25.67
71640;BMP280;60912;48.968;10.124;2023-07-31T11:45:57;96338.75;;;25.83
71640;BMP280;60912;48.968;10.124;2023-07-31T11:48:27;96340.03;;;25.80
71640;BMP280;60912;48.968;10.124;2023-07-31T11:50:54;96333.69;;;25.56
71640;BMP280;60912;48.968;10.124;2023-07-31T11:53:38;96342.16;;;25.56
71640;BMP280;60912;48.968;10.124;2023-07-31T11:56:06;96335.59;;;25.27
71640;BMP280;60912;48.968;10.124;2023-07-31T11:58:34;96332.09;;;25.05
71640;BMP280;60912;48.968;10.124;2023-07-31T12:01:00;96332.47;;;25.17
71640;BMP280;60912;48.968;10.124;2023-07-31T12:03:26;96339.47;;;25.16
71640;BMP280;60912;48.968;10.124;2023-07-31T12:05:55;96337.34;;;25.60
71640;BMP280;60912;48.968;10.124;2023-07-31T12:08:21;96325.03;;;25.97
71640;BMP280;60912;48.968;10.124;2023-07-31T12:10:46;96313.75;;;26.23
71640;BMP280;60912;48.968;10.124;2023-07-31T12:13:25;96327.81;;;26.21
71640;BMP280;60912;48.968;10.124;2023-07-31T12:15:56;96322.22;;;25.73
71640;BMP280;60912;48.968;10.124;2023-07-31T12:18:23;96316.25;;;26.36
71640;BMP280;60912;48.968;10.124;2023-07-31T12:20:54;96317.38;;;26.81
71640;BMP280;60912;48.968;10.124;2023-07-31T12:23:22;96303.41;;;26.87
71640;BMP280;60912;48.968;10.124;2023-07-31T12:26:10;96298.94;;;26.50
71640;BMP280;60912;48.968;10.124;2023-07-31T12:31:04;96290.97;;;25.43
71640;BMP280;60912;48.968;10.124;2023-07-31T12:33:37;96283.91;;;25.42
71640;BMP280;60912;48.968;10.124;2023-07-31T12:36:07;96275.34;;;25.40
71640;BMP280;60912;48.968;10.124;2023-07-31T12:38:33;96281.00;;;25.64
71640;BMP280;60912;48.968;10.124;2023-07-31T12:40:58;96280.41;;;25.68
71640;BMP280;60912;48.968;10.124;2023-07-31T12:43:24;96275.00;;;25.52
71640;BMP280;60912;48.968;10.124;2023-07-31T12:45:49;96272.38;;;25.58
71640;BMP280;60912;48.968;10.124;2023-07-31T12:48:14;96263.63;;;25.26
71640;BMP280;60912;48.968;10.124;2023-07-31T12:50:40;96263.28;;;25.36
71640;BMP280;60912;48.968;10.124;2023-07-31T12:53:06;96254.19;;;25.89
71640;BMP280;60912;48.968;10.124;2023-07-31T12:55:32;96242.06;;;26.10
71640;BMP280;60912;48.968;10.124;2023-07-31T12:58:00;96243.63;;;26.15
71640;BMP280;60912;48.968;10.124;2023-07-31T13:00:25;96239.47;;;26.18
71640;BMP280;60912;48.968;10.124;2023-07-31T13:02:51;96237.63;;;26.29
71640;BMP280;60912;48.968;10.124;2023-07-31T13:05:17;96234.38;;;26.38
71640;BMP280;60912;48.968;10.124;2023-07-31T13:07:43;96230.66;;;26.32
71640;BMP280;60912;48.968;10.124;2023-07-31T13:10:08;96215.63;;;26.53
71640;BMP280;60912;48.968;10.124;2023-07-31T13:12:34;96226.81;;;26.77
71640;BMP280;60912;48.968;10.124;2023-07-31T13:14:59;96213.22;;;26.41
71640;BMP280;60912;48.968;10.124;2023-07-31T13:17:27;96213.53;;;26.53
71640;BMP280;60912;48.968;10.124;2023-07-31T13:19:52;96211.13;;;26.42
71640;BMP280;60912;48.968;10.124;2023-07-31T13:22:18;96220.56;;;26.52
71640;BMP280;60912;48.968;10.124;2023-07-31T13:24:43;96210.41;;;26.71
71640;BMP280;60912;48.968;10.124;2023-07-31T13:27:08;96207.31;;;26.59
71640;BMP280;60912;48.968;10.124;2023-07-31T13:29:34;96217.81;;;26.54
71640;BMP280;60912;48.968;10.124;2023-07-31T13:31:59;96208.78;;;26.62
71640;BMP280;60912;48.968;10.124;2023-07-31T13:34:25;96210.63;;;26.49
71640;BMP280;60912;48.968;10.124;2023-07-31T13:36:50;96200.13;;;25.98
71640;BMP280;60912;48.968;10.124;2023-07-31T13:39:16;96198.88;;;25.80
71640;BMP280;60912;48.968;10.124;2023-07-31T13:41:41;96207.78;;;25.44
71640;BMP280;60912;48.968;10.124;2023-07-31T13:45:07;96212.88;;;25.50
71640;BMP280;60912;48.968;10.124;2023-07-31T13:47:02;96217.84;;;25.52
