sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:01:24;35.07;31.13;50.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:03:50;38.53;31.07;57.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:06:16;33.90;30.87;42.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:19:10;34.44;31.18;45.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:21:36;33.58;30.99;57.93;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:24:02;33.95;31.33;42.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:26:28;34.48;31.63;46.70;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:28:54;34.42;31.61;40.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:31:20;35.26;32.06;55.06;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:33:47;34.51;31.39;48.12;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:36:13;33.48;30.75;41.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:38:39;34.28;31.19;42.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:41:06;34.87;31.78;45.15;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:43:32;34.06;31.24;39.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:45:57;33.95;31.40;48.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:48:25;34.35;31.23;56.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:50:51;35.22;31.52;48.44;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:53:17;35.12;32.53;48.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:55:44;35.72;32.46;44.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T00:58:10;35.65;32.15;46.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:00:38;35.67;31.73;45.32;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:03:05;35.72;31.40;43.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:05:52;35.90;32.14;41.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:08:38;36.23;31.83;42.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:11:14;35.62;31.70;43.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:13:44;36.31;31.98;59.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:16:11;36.05;32.37;43.52;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:18:37;35.67;31.64;48.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:27:12;35.67;31.96;40.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:29:59;36.07;31.55;42.18;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:32:28;35.84;31.51;41.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:34:57;36.71;32.16;52.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:37:29;34.37;31.54;43.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:39:55;34.26;31.66;43.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:42:22;34.59;31.74;41.42;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:44:48;34.27;31.42;43.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:47:14;35.91;31.92;47.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T01:49:40;33.50;30.52;49.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:03:01;35.49;32.46;41.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:05:27;40.44;31.32;65.36;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:07:53;35.97;32.99;48.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:10:20;34.87;31.68;40.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:12:46;35.30;31.74;43.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:15:12;34.42;31.77;45.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:17:38;34.98;31.85;43.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:20:05;36.05;32.45;44.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:22:32;35.19;32.47;43.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:24:59;36.36;32.31;48.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:27:25;37.97;33.42;46.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:29:53;35.76;32.79;45.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:32:21;35.56;32.59;45.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:34:48;35.60;32.53;43.38;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:37:14;35.46;32.22;42.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:39:40;36.84;33.34;48.31;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:42:06;36.21;33.20;42.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:44:31;36.84;33.21;43.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:46:57;36.47;33.46;41.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:49:23;36.03;33.37;41.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:51:49;35.76;32.72;41.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:54:15;36.91;32.94;46.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:56:41;37.04;33.52;45.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T02:59:07;43.01;33.43;58.86;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:01:33;44.93;35.81;57.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:03:59;43.30;34.37;60.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:06:26;37.61;33.89;43.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:08:53;37.86;34.90;44.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:11:19;38.16;34.90;43.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:13:45;45.84;34.28;63.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:16:11;40.51;35.70;54.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:18:37;49.08;36.77;64.79;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:21:04;39.64;36.23;49.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:23:30;39.97;35.66;46.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:25:58;38.20;35.34;50.75;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:28:29;39.29;35.67;53.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:30:55;44.76;35.98;62.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:45:26;42.30;36.77;57.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:47:52;45.04;36.63;62.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:50:17;44.35;35.95;60.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:52:43;41.42;37.48;53.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:55:09;40.80;35.83;56.66;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T03:57:35;50.17;37.07;67.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:00:02;42.09;36.02;50.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:02:39;42.24;36.59;65.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:05:07;45.14;35.95;60.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:07:33;40.31;36.61;53.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:09:59;45.24;36.59;67.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:12:26;41.07;37.73;45.60;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:14:52;47.26;38.86;63.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:17:18;47.88;38.15;61.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:19:44;50.26;38.00;63.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:22:10;44.72;37.72;60.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:24:36;48.21;38.13;68.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:27:03;44.68;38.89;61.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:29:29;44.53;38.20;57.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:31:55;42.41;37.54;60.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:34:21;44.31;38.80;66.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:36:47;42.36;38.30;50.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:39:13;41.72;38.21;49.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:41:39;45.55;38.99;59.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:44:05;43.95;39.36;53.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:46:31;41.22;38.09;50.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:48:57;45.85;39.23;63.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:51:23;43.00;38.40;58.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:53:49;41.55;37.72;55.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:56:16;47.15;36.93;63.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T04:58:42;43.99;37.89;59.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:01:08;47.29;39.81;65.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:03:34;47.68;42.72;59.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:06:00;43.75;39.46;58.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:08:26;49.06;38.52;72.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:10:52;43.67;37.80;57.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:23:43;41.50;38.10;57.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:26:09;41.58;37.20;54.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:28:36;43.90;38.37;59.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:31:05;48.49;39.36;61.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:33:31;47.78;42.21;62.14;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:35:57;46.52;40.93;60.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:38:23;50.18;40.12;65.58;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:40:49;47.52;40.33;65.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:43:15;47.18;40.57;60.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:45:42;48.46;40.43;67.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:48:09;45.63;41.05;56.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:50:35;46.33;42.50;60.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:53:01;50.02;43.34;65.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:55:27;45.69;42.42;55.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T05:57:54;48.59;41.23;66.56;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:00:20;53.14;41.46;66.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:02:48;51.51;40.46;85.98;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:05:14;51.07;41.78;69.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:07:40;49.39;41.40;65.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:10:06;48.19;39.93;62.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:12:34;46.39;39.99;58.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:15:02;43.59;39.33;64.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:17:31;46.68;39.14;58.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:19:57;45.55;38.13;62.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:22:23;49.51;39.21;74.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:24:49;50.08;39.33;64.21;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:27:15;47.63;39.25;62.41;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:29:42;43.45;38.96;62.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:32:08;46.96;40.77;64.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:34:34;48.65;41.33;65.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:37:00;49.77;41.96;67.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:39:26;48.27;43.37;67.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:41:52;51.46;44.99;73.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:44:18;52.51;46.19;66.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:46:44;53.24;46.47;73.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:49:10;49.39;44.42;65.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:51:36;52.46;44.21;71.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:54:04;50.59;44.48;68.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T06:56:30;50.65;45.54;65.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:09:15;53.98;48.57;63.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:11:41;56.11;49.89;69.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:14:07;53.79;47.70;68.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:16:33;50.18;45.92;68.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:18:59;49.66;44.13;68.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:21:25;51.92;45.83;64.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:23:51;55.29;51.12;75.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:26:17;52.78;47.64;64.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:28:43;54.13;48.07;73.13;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:31:09;54.02;49.32;72.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:33:35;52.58;49.14;65.23;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:36:02;54.61;50.87;68.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:38:28;57.28;51.27;70.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:40:54;56.23;51.83;77.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:43:20;54.25;50.55;79.65;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:45:46;55.03;51.48;66.67;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:48:12;57.39;52.36;70.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:50:38;55.23;51.19;74.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:53:05;54.84;49.85;65.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:55:31;52.36;48.68;66.07;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T07:57:57;52.28;47.84;70.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:00:23;54.15;49.69;67.80;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:02:49;54.74;47.00;70.22;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:05:15;53.30;46.24;68.48;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:07:43;52.58;45.12;72.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:10:09;55.17;44.21;75.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:12:35;49.34;44.11;64.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:15:01;52.18;43.53;71.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:17:30;51.97;41.16;66.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:19:56;50.19;43.52;65.09;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:22:24;49.12;43.25;63.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:24:50;53.13;42.74;71.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:27:17;54.50;43.13;76.26;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:29:43;58.44;54.74;72.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:32:08;57.82;52.84;72.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:34:34;54.31;50.38;70.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:37:00;56.18;46.97;69.82;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:39:26;50.74;44.76;65.87;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:41:58;55.22;45.07;73.59;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:44:25;51.00;45.48;67.01;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:46:52;49.63;43.41;63.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:49:20;48.63;43.46;63.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:51:50;51.18;42.69;71.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:54:18;57.78;43.38;75.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:56:44;64.66;43.29;94.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T08:59:15;70.90;42.28;89.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:01:49;63.12;42.08;84.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:14:45;49.75;43.57;69.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:17:12;50.08;44.02;69.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:19:38;49.55;43.11;66.39;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:22:05;49.94;43.03;64.97;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:24:34;48.91;42.42;73.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:27:01;49.64;43.92;64.81;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:29:29;51.37;46.02;67.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:31:55;50.74;46.73;61.90;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:34:37;53.83;47.89;69.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:37:06;52.00;47.38;71.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:39:45;55.70;48.46;79.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:42:11;55.63;47.01;85.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:44:41;55.51;44.64;71.16;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:47:22;52.69;44.60;65.84;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:49:49;49.12;44.63;65.68;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:52:15;52.58;43.29;68.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:54:42;47.39;42.57;62.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:57:09;53.21;42.60;70.34;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T09:59:36;48.89;44.47;61.02;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:02:02;49.73;44.23;60.63;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:04:30;48.40;44.20;64.54;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:06:59;51.90;41.24;69.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:09:27;46.29;41.04;73.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:12:09;51.25;41.28;65.00;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:14:37;49.17;41.20;66.03;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:17:06;54.42;46.07;70.76;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:19:34;54.62;47.25;70.55;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:22:03;54.84;51.35;69.88;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:24:32;54.36;50.55;68.43;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:27:00;54.62;50.68;64.51;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:29:29;54.23;50.57;67.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:31:58;53.90;50.18;66.19;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:34:26;58.46;52.55;91.20;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:37:22;54.57;50.88;77.17;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:40:00;57.18;51.40;81.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:43:02;56.75;51.03;72.53;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:45:35;54.02;49.81;65.95;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:48:13;51.64;46.89;62.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:50:49;52.03;46.65;64.99;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:53:28;52.69;45.85;69.27;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:56:06;56.22;48.05;81.08;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T10:58:34;56.93;49.54;73.74;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:10:24;57.81;51.37;70.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:12:52;54.94;51.36;68.35;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:15:19;53.43;49.83;77.10;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:17:44;55.85;49.72;67.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:20:11;55.12;51.58;74.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:22:37;55.04;51.11;67.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:25:04;59.16;50.73;74.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:27:30;55.82;50.44;82.33;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:30:02;53.21;49.30;74.62;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:32:30;53.18;48.34;68.04;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:34:55;51.26;47.46;68.49;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:37:22;54.08;47.35;70.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:40:01;58.33;52.28;72.57;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:42:29;59.59;55.42;87.45;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:44:55;61.89;57.61;77.96;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:47:21;57.70;54.79;69.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:49:48;59.97;55.71;74.50;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:52:15;60.05;55.32;89.73;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:54:41;61.90;55.38;79.91;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:57:08;62.32;54.42;85.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T11:59:35;59.08;54.95;87.71;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:02:01;58.79;52.69;71.83;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:04:28;56.10;51.50;71.40;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:06:54;56.95;51.72;87.61;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:09:19;58.31;52.79;88.77;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:11:47;56.06;52.68;68.89;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:14:27;57.29;52.48;88.25;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:17:04;57.88;54.67;71.24;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:19:31;58.39;52.97;88.11;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:21:59;57.72;53.64;68.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:24:28;60.21;55.45;76.28;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:26:54;56.48;52.04;69.46;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:29:20;54.02;51.16;66.05;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:31:47;53.77;50.45;64.69;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:34:20;53.67;50.01;73.64;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:36:49;58.21;50.00;92.29;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:39:15;60.26;51.07;71.30;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:41:41;68.07;53.39;77.72;;
77696;Laerm;66861;53.61384096;10.11360678;2023-07-31T12:44:07;55.26;52.07;68.46;;
